﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Winton Public Facilities Corporation,Administration,Office Supervisor,,,,47635,60806,56103,,,,,56103,,3828,,1800,5628,2.5@60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Administration,Secretary,,,,40838,52109,49975,,,,,49975,,3462,,1800,5262,2.5@60,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,3400,,,,,3400,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,3300,,,,,3300,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,2900,,,,,2900,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,2800,,,,,2800,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,1400,,,,,1400,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation
2009,Special District,Winton Public Facilities Corporation,Board Member,Director,,,,,,400,,,,,400,,,,,0,,,,07/01/2014,Merced,Financing or Constructing Facilities,,Nonprofit Corporation

