﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Linda Fire Protection District,Safety,Chief,False,False,,102409,102409,,102409,8778,5440,15764,132391,19820,9463,0,0,29283,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Captain,False,False,,46539,56569,,56569,21256,2395,17305,97525,13604,6871,0,22696,43171,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,21230,0,16707,89135,12522,6320,0,8621,27463,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Captain,False,False,,46539,56569,,56569,20720,0,9943,87232,12269,6191,0,22485,40945,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,25201,0,9602,86001,11224,5664,0,22696,39584,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Captain,False,False,,46539,56569,,56569,19589,0,6228,82386,11574,5848,0,22696,40118,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,21992,0,6070,79260,10578,5338,0,22485,38401,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,20215,0,6070,77483,10578,5338,0,9331,25247,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,16721,0,9395,77314,11141,5645,0,17452,34238,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,16225,0,6643,74066,10683,5391,0,22485,38559,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,14438,0,6643,72279,10683,5391,0,24517,40591,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Miscellaneous,Administrative Assistant,False,False,,46077,56007,,56007,1008,0,15011,72026,10132,5100,0,0,15232,2.7@55,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,12281,1885,6643,72007,10683,5391,0,22696,38770,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Safety,Engineer,False,False,,42121,51198,,51198,14513,0,4382,70093,10269,5182,0,22696,38147,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Seasonal,Firefighter,False,False,,0,0,,9066,7198,,,16264,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,6384,2493,,,8877,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,240,6412,,,6652,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,3918,,,,3918,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,60,3594,,,3654,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,3260,,,,3260,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1430,,,,1430,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,1344,,,,1344,180,77,,,257,2%@50,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,1105,,,,1105,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,830,,,,830,58,0,,,58,2.7@57,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,685,,,,685,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,545,,,,545,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,480,,,,480,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,110,,,,110,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Engineer,False,False,,0,0,,72,,,,72,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,60,,,,60,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,40,,,,40,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Volunteer/Call Paid,Firefighter,False,False,,0,0,,40,,,,40,,,,,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,24517,24517,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,9544,9544,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Linda Fire Protection District,Board Member,Director,True,False,,,,,,,,,0,,,,0,0,,www.lindafire.org,,09/14/2016,Yuba,Fire Protection,,Fire Protection

