﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Borrego Springs Fire Protection District,Fire,Fire Chief,,,,90000,90000,90516,,,,,90516,,4824,0,0,4824,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55594,55694,80045,,,,,80045,,2988,0,5112,8100,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,55694,75977,,,,,75977,,2720,0,12324,15044,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48325,48325,69474,,,,,69474,,2434,0,11436,13870,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Captain,,,,55694,55694,69238,,,,,69238,,2720,0,4140,6860,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48325,48325,67003,,,,,67003,,2165,0,14484,16649,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Engineer,,,,48325,48325,65427,,,,,65427,,2434,0,9204,11638,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,44845,62860,,,,,62860,,2171,0,3756,5927,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter II,,,,44845,44845,61243,,,,,61243,,2037,0,2928,4965,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter I,,,,39513,39513,53998,,,,,53998,,1711,0,2928,4639,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,51645,,,,,51645,,1594,0,9756,11350,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,38390,,,,,38390,,1063,0,8952,10015,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Administrative Officer,,,,45362,55694,37809,,,,,37809,,0,0,6858,6858,2@60,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,32897,,,,,32897,,266,0,738,1004,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,12642,,,,,12642,,497,0,1999,2496,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,12632,,,,,12632,,399,0,2429,2828,2@55,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Fire,Firefighter,,,,37188,37188,6087,,,,,6087,,,0,0,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,600,,,,,600,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,550,,,,,550,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,500,,,,,500,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection
2009,Special District,Borrego Springs Fire Protection District,Board Member,Director,,,,,,350,,,,,350,,,,,0,,http://www.borregospringschamber.com/fire_protection.html,,06/28/2016,San Diego,Ambulance Service|Fire Protection,,Fire Protection

