﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Monterey Peninsula Airport District,Administration,General Manager,False,False,,144288,182580,,181942,0,,0,181942,20263,0,0,9647,29910,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Senior Deputy General Manager,False,False,,111720,140220,,159156,0,,2696,161852,15448,0,0,17247,32695,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Sergeant,False,False,,87096,91752,,130031,8990,,6106,145127,26792,0,0,20464,47256,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Planning & Development,Deputy General Manager - Planning & Development,False,False,,107520,134928,,134262,0,,6000,140262,14975,0,0,2089,17064,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Sergeant,False,False,,87096,91752,,83494,23681,,2960,110135,24314,0,0,16174,40488,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Accounting Manager/Controller,False,False,,84408,106908,,106183,0,,0,106183,11865,0,0,17247,29112,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,69588,84180,,81809,16231,,2965,101005,24006,0,0,20464,44470,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Sergeant,False,False,,87096,91752,,87584,0,,10615,98199,25034,0,0,1933,26967,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,69588,84180,,81302,13962,,840,96104,23402,0,0,16174,39576,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Human Resources/Risk Manager,False,False,,72456,92532,,88904,0,,0,88904,10122,0,0,22247,32369,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer,False,False,,69588,84180,,36109,8826,,39009,83944,10473,0,0,11726,22199,3% @ 50,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Manager,False,False,,60000,79428,,78650,0,,0,78650,8815,0,0,22247,31062,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Staff Accountant,False,False,,55752,79428,,75992,0,,2114,78106,9054,0,0,21473,30527,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Planning & Development,Planning Manager - (Part-time),False,False,,54540,79428,,70834,0,,0,70834,8012,0,0,14409,22421,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Marketing/Public Relations Coordinator,False,False,,51252,68316,,60248,0,,6540,66788,7260,0,0,1338,8598,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Supervisor,False,False,,68940,89328,,62136,0,,4500,66636,3895,0,0,2157,6052,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,False,False,,45684,59064,,55920,2372,,3180,61472,6614,0,0,22247,28861,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Operations Officer,False,False,,51252,68316,,55166,0,,6000,61166,3453,0,0,2838,6291,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Chief,False,False,,95988,114624,,59524,0,,490,60014,7018,,0,9985,17003,2.7% @ 57,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Lead Worker,False,False,,45684,59064,,53635,19,,1480,55134,6178,0,0,17247,23425,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Planning & Development,Executive Assistant,False,False,,46824,64548,,51278,170,,0,51448,5810,0,0,8842,14652,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,47436,65412,,46186,0,,4000,50186,5240,0,0,9780,15020,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,34368,43056,,41863,3212,,0,45075,4948,0,0,17247,22195,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,36084,48348,,43701,0,,340,44041,5092,0,0,22247,27339,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,36084,48348,,40698,0,,3200,43898,2681,0,0,15989,18670,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,34368,43056,,41787,1652,,0,43439,4970,0,0,17247,22217,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,34368,43056,,41787,127,,360,42274,4879,0,0,17247,22126,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,34368,43056,,41281,968,,0,42249,4911,0,0,21539,26450,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,39916,1020,,240,41176,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,47436,65412,,34893,0,,4500,39393,2188,0,0,2157,4345,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Worker,False,False,,36084,48348,,35552,483,,2460,38495,4100,0,0,18161,22261,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Custodian,False,False,,34368,43056,,38440,0,,0,38440,4493,0,0,22247,26740,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,34490,310,,170,34970,0,0,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Planning & Development,Planning Manager/Environmental,False,False,,54540,79428,,34527,0,,0,34527,3493,0,0,10392,13885,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,29045,1329,,190,30564,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,27670,2081,,170,29921,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Maintenance & Custodial,Maintenance Supervisor,False,False,,68940,89328,,29468,0,,0,29468,2189,0,0,5393,7582,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,23168,0,,,23168,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Planning & Development,Planning Manager/Environmental,False,False,,54540,79428,,18338,0,,0,18338,1262,0,0,5353,6615,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Fire,Division Chief - (Part-time),False,False,,77784,85596,,16542,0,,0,16542,0,0,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,15679,765,,80,16524,0,0,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,47436,65412,,13078,0,,1500,14578,819,0,0,286,1105,2% @ 62,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,13148,1056,,70,14274,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Administration,Accounting Specialist,False,False,,47436,65412,,8789,0,,0,8789,967,0,0,5183,6150,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Police,Police Officer - (Part-time),False,False,,62629,75754,,6792,146,,80,7018,0,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,3500,0,,0,3500,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,3100,0,,0,3100,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,2600,0,,0,2600,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,2600,0,,0,2600,,,0,0,0,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Board Members,Director,True,False,,,,,1600,0,,0,1600,,,0,138,138,,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport
2014,Special District,Monterey Peninsula Airport District,Operations & Public Safety,Office Technician,False,False,,40572,55932,,956,0,,0,956,56,0,0,3303,3359,2% @ 55,www.montereyairport.specialdistrict.org/human-resources,,03/14/2016,Monterey,Airport Enterprise,,Airport

