﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Grenada Elementary,Administration,Superintendent,False,False,,,,,115012,,,3350,118362,,,21243,8960,30203,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,78688,,,6601,85289,,,16839,10129,26968,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Confidential,Chief Business Official,False,False,,,,,69820,4479,,4080,78379,,,16097,,16097,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,74076,,,4181,78257,,,13919,7188,21107,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,64936,,,6544,71480,,,17027,10111,27138,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,69231,,,997,70228,,,12518,4148,16666,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,62312,,,4692,67004,,,11797,,11797,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,55008,,,3019,58027,,,10342,13714,24056,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,52976,,,2439,55415,,,12715,7444,20159,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Confidential,Maintenance/Bus,False,False,,,,,51480,1463,,,52943,,,12447,19213,31660,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Confidential,Administrative Assistant,False,False,,,,,47314,2132,,,49446,,,11474,13400,24874,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,46518,,,2569,49087,,,8749,9455,18204,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,41030,,6181,,47211,,,7683,4522,12205,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,42499,,,2275,44774,,,12113,13400,25513,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,42609,,901,,43510,,,7871,6451,14322,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Maintenance/Bus,False,False,,,,,38471,1667,,163,40301,,,9352,13820,23172,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Confidential,Food Services Director,False,False,,,,,39661,,,188,39849,,,9543,2196,11739,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,34251,,,4423,38674,,,8183,,8183,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,33917,,,800,34717,,,8144,8409,16553,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Custodian,False,False,,,,,31167,3076,,400,34643,,,7497,9208,16705,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,32056,44,,147,32247,,,8159,,8159,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,29563,,,2574,32137,,,7018,,7018,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,27090,,,2275,29365,,,4409,-159,4250,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,27621,,,132,27753,,,6654,9734,16388,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Cafeteria,False,False,,,,,26244,,,1373,27617,,,6358,,6358,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,22449,,,800,23249,,,4629,1318,5947,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,22660,60,400,,23120,,,5760,,5760,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,14378,,,,14378,,,3296,878,4174,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Classified,Paraprofessional,False,False,,,,,8964,,,400,9364,,,2729,,2729,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Certificated,Teacher,False,False,,,,,9272,,,,9272,,,1771,,1771,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Siskiyou,,False,
2022,K-12 Education,Grenada Elementary,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,11/28/2023,Siskiyou,,False,

