﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Rosedale-Rio Bravo Water Storage District,Administration,General Manager,False,False,,307653,307653,,307653,,,,307653,34006,,,20148,54154,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Assist. General Manager,False,False,,213049,213049,,213049,,,,213049,9285,,,22272,31557,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,Operations Supervisor,False,False,,125435,125435,,125435,,,,125435,15775,,,11592,27367,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,79668,79668,,79668,,,,79668,10502,,,15192,25694,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,74440,74440,,74440,,,,74440,5161,,,15468,20629,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Admin. Assistant,False,False,,67143,67143,,67143,,,,67143,8532,,,11496,20028,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,61544,61544,,61544,,,,61544,8133,,,24468,32601,3%@60,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,50856,50856,,50856,,,,50856,,,,15900,15900,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,35498,35498,,35498,,,,35498,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,29243,29243,,29243,,,,29243,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,15249,15249,,15249,,,,15249,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,12744,,,,12744,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,12495,12495,,12495,,,,12495,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,8844,8844,,8844,,,,8844,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,7894,,,,7894,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,6724,,,,6724,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,4788,4788,,4788,,,,4788,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,4347,4347,,4347,,,,4347,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,3792,3792,,3792,,,,3792,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Board Member,Director,True,False,,,,,3381,,,,3381,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Administration,Office Temp,False,False,,2085,2085,,2085,,,,2085,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,903,903,,903,,,,903,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage
2017,Special District,Rosedale-Rio Bravo Water Storage District,Operations,System Operator,False,False,,696,696,,696,,,,696,,,,,0,,www.rrbwsd.com,,08/28/2018,Kern,Water Enterprise,False,Water Storage

