﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Principal,False,False,Teacher|Teacher-Extra Duty,94488,123237,,100526,0,0,0,100526,9723,0,0,3830,13553,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Summer School Teacher|Teacher - Extra Period,44255,84005,,80886,1200,0,0,82086,7868,0,0,6423,14291,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Teacher - Extra Period,44255,84005,,76128,1200,0,0,77328,7403,0,0,6509,13912,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Summer School Teacher|Teacher-Extra Duty,44255,84005,,72339,2000,0,0,74339,7114,0,0,7091,14205,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Summer School Teacher|Teacher-Extra Duty,44255,84005,,67009,0,436,0,67445,6436,0,0,6490,12926,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,,,,,62078,0,436,0,62514,5996,0,0,6388,12384,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Dean Of Students,False,False,Teacher|Teacher - Extra Period,64260,83864,,57607,0,0,0,57607,5611,0,0,7023,12634,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Teacher - Extra Period,44255,84005,,49434,1200,0,0,50634,4849,0,0,6988,11837,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,Teacher-Extra Duty,44255,84005,,46634,0,0,0,46634,4471,0,0,6194,10665,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,,,,,46634,0,0,0,46634,4471,0,0,6194,10665,2 @ 60,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Office Manager,False,False,,46665,57401,,40437,0,0,0,40437,0,0,0,7148,7148,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Administrative Svcs Mgr.,False,False,Clerk,39139,48960,,39111,0,0,0,39111,0,0,0,6540,6540,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Custodian,False,False,,35471,43624,,37390,0,0,0,37390,0,0,0,7200,7200,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,,,,,18984,0,0,0,18984,2037,0,0,0,2037,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,,,,,17465,0,436,0,17901,1921,0,0,2287,4208,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Teacher,False,False,,,,,17091,0,0,0,17091,1834,0,0,1959,3793,2 @ 62,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Academic Coach,False,False,Academic Coach|Academic Coach,,,,11653,600,0,0,12253,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Clerk,False,False,,,,,8684,0,0,0,8684,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Clerk,False,False,,,,,7684,0,0,0,7684,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Academic Coach,False,False,,,,,4354,0,0,0,4354,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Art Coach,False,False,,,,,3648,0,0,0,3648,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Academic Coach,False,False,,,,,2420,0,0,0,2420,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Academic Coach,False,False,,,,,1530,0,0,0,1530,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Innovation Academy,Academic Coach,False,False,,,,,1466,0,0,0,1466,0,0,0,0,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,
2015,K-12 Education,Da Vinci Connect,Governing Board,Board Member,False,False,,,,,,,,,0,,,,,0,,www.davincischools.org,,01/27/2022,Los Angeles,,,

