﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,TEACH Academy of Technologies,Administration,Superintendent,False,False,,,,,105000,,,,105000,10341,,,6010,16351,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Administration,Principal,False,False,,,,,76650,,2000,,78650,7727,,,3275,11002,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Certificated,School Counselor,False,False,,,,,65941,,3500,,69441,6779,,,3408,10187,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Administration,Curriculum Coach,False,False,,,,,64349,,1500,,65849,6358,,,3536,9894,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Administration,Principal,False,False,,,,,57936,,2500,,60436,,,,4989,4989,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,52917,,1500,,54417,5347,,,5549,10896,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,52270,,1500,,53770,5283,,,,5283,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,52431,,,,52431,5065,,,,5065,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,49139,,1500,,50639,4956,,,,4956,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Administration,Executive Director,False,False,,,,,40000,,,,40000,,,,,0,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Certificated,Instructional Aide,False,False,,,,,32450,,1500,,33950,3156,,,11821,14977,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Clerical,Office Manager,False,False,,,,,33844,,,,33844,3807,,,3412,7219,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,27373,,1500,,28873,2564,,,,2564,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,26210,,,,26210,2328,,,,2328,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,25077,,,,25077,2691,,,2592,5283,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,Campus Aide,False,False,,,,,24983,,,,24983,,,,4113,4113,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,24779,,,,24779,2659,,,1765,4424,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,24779,,,,24779,2659,,,1571,4230,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,24779,,,,24779,2659,,,1517,4176,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,24779,,,,24779,,,,1655,1655,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,23838,,,,23838,2746,,,2952,5698,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,22119,,,,22119,2373,,,1388,3761,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,20019,,,,20019,2148,,,,2148,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,20000,,,,20000,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Support Classified,Custodian,False,False,,,,,17820,,,,17820,2104,,,8466,10570,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,Plant Manager,False,False,,,,,16365,,,,16365,1662,,,,1662,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Clerical,It Tech,False,False,,,,,15697,,,,15697,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Administration,Director Of Operations,False,False,,,,,13333,,,,13333,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Clerical,Office Clerk,False,False,,,,,12721,,,,12721,,,,2117,2117,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,After School Program,False,False,,,,,12425,,,,12425,1463,,,,1463,2%@62,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Support Classified,Custodian,False,False,,,,,10217,,,,10217,1204,,,,1204,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,9376,,,,9376,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,8808,,,,8808,,,,1084,1084,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Clerical,Office Clerk,False,False,,,,,6654,,,,6654,,,,923,923,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,Campus Aide,False,False,,,,,5913,,,,5913,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,4967,,,,4967,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Teacher Certificated,Teacher,False,False,,,,,2559,,1500,,4059,2406,,,,2406,2%@60,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Pupil Support Classified,Instructional Aide,False,False,,,,,2876,,,,2876,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,Campus Aide,False,False,,,,,2096,,,,2096,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Other Classified,After School Program,False,False,,,,,1386,,,,1386,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board,President,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,
2015,K-12 Education,TEACH Academy of Technologies,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://teachacademy.net/,,11/17/2016,Los Angeles,,,

