﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Inland Empire Resource Conservation District,Administration,District Manager,False,False,,78832,122294,,115264,,,,115264,8799,8068,,9240,26107,2%@60,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Natural Resources Manager,False,False,,52299,81949,,70495,,,,70495,4823,,,8885,13708,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Lead Field Ecologist,False,False,,41579,65002,,66767,,,,66767,4568,,,9240,13808,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Programs Manager,False,False,,64480,100029,,65566,,,,65566,4486,,,9240,13726,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Education Coordinator,False,False,,47590,73828,,64061,,,,64061,4383,,,9240,13623,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Project Manager,False,False,,48131,74497,,59705,,,,59705,4085,,,9240,13325,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,41579,64360,,57295,,,,57295,3920,,,9240,13160,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,False,False,,41579,64360,,56119,,,,56119,3840,,,9240,13080,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,41579,64360,,51597,,,,51597,3939,,,9240,13179,2%@60,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Conservation Educator,False,False,,41579,64360,,49237,,,,49237,3369,,,9240,12609,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Admin Assistant,False,False,,41579,62828,,44587,,,,44587,3051,,,9240,12291,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,False,False,,41579,65002,,27202,,,,27202,1861,,,3603,5464,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Csa Coordinator,False,False,,24616,38188,,20198,,,,20198,1382,,,5686,7068,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Field Ecologist,False,False,,41579,64360,,18887,,,,18887,1292,,,3198,4490,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Project Manager,False,False,,48131,74498,,17449,,,,17449,1194,,,2665,3859,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Sustainable Agriculture Project Manager,False,False,,41579,64502,,14270,,,,14270,976,,,1526,2502,2%@62,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Field Assistant,False,False,,16640,25814,,13827,,,,13827,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Small Farms Specialist,False,False,,26000,40334,,13543,,,,13543,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Education,Csa Coordinator - Part Time,False,False,,12230,26460,,10383,,,,10383,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Intern,False,False,,11988,18555,,7958,,,,7958,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Intern,False,False,,11988,18555,,6008,,,,6008,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Intern,False,False,,15984,24740,,4288,,,,4288,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Field,Intern,False,False,,11988,18555,,3585,,,,3585,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Administration,Intern,False,False,,11988,18555,,2100,,,,2100,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Secretary - Treasury,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation
2018,Special District,Inland Empire Resource Conservation District,Board Of Directors,Vice President,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,San Bernardino,Resource Conservation|Other Enterprise,False,Resource Conservation

