﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Pajaro Valley Water Management Agency,Administration,General Manager,,,,127795,127795,,152441,,4866,,157307,18500,9620,,22309,50429,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Senior Water Systems Operator,,,,65028,87156,,85835,,,7837,93672,11675,6071,,22309,40055,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Hydrologist,,,,72828,97596,,91569,,1787,,93356,11966,6222,,22309,40497,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Water Systems Operator,,,,61992,83076,,80710,,,6830,87540,10865,5649,,13310,29824,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Financial Analyst,,,,57492,77052,,75887,,,900,76787,10336,5375,,22309,38020,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Water Meter Program Coordinator,,,,48408,64872,,60030,,1188,6577,67795,8202,4265,,22309,34776,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Maintenance Technician,,,,39852,53400,,53617,,,5603,59220,7200,3744,,22309,33253,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Customer Services Representative,,,,43800,58692,,46228,,,727,46955,6196,3228,,18591,28015,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Water Resource Technician,,,,39852,53400,,46747,,,,46747,6293,3272,,18719,28284,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Services Manager,,,,72828,97596,,31556,,2465,,34021,3977,2082,,6239,12298,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,,,,51444,68916,,22597,,,,22597,3061,1582,,9295,13938,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Services Manager,,,,72828,97596,,19456,,,,19456,2636,1362,,3718,7716,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,,,,51444,68916,,16805,420,0,0,17225,0,,,,0,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Administration,Administrative Analyst,,,,51444,68916,,13190,,1117,173,14480,1709,895,,7436,10040,2%@55,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1500,,,,1500,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1300,,,,1300,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1200,,,,1200,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,1100,,,,1100,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Board Member,Director,,,,,,,900,,,,900,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority
2012,Special District,Pajaro Valley Water Management Agency,Operations,Intern,,,,,800,,457,,,,457,,,,,0,,https://www.pvwater.org/staff-contacts,,05/06/2016,Santa Cruz,Flood Control and Water Conservation,,Water Agency or Authority

