﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Julian Community Services District,Public Works,Operations Manager,False,False,,49988,49988,,49988,,,,49988,,,,4550,4550,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Public Works,Bookkeeper,False,False,,41457,41457,,41457,,,,41457,,,,509,509,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Public Works,District Manager,False,False,,27759,27759,,27759,,,,27759,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,14921,14921,,14921,,,,14921,,,,343,343,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Public Works,Maintenance Laborer,False,False,,14063,14063,,14063,,,,14063,,,,1219,1219,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services
2022,Special District,Julian Community Services District,Governing Body,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,San Diego,Water Enterprise,False,Community Services

