﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,61975,65769,,59277,20085,,15052,94414,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,61975,63257,,63257,22570,,2972,88799,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Chief,False,False,,68312,72680,,49192,,,27833,77025,0,12774,,11665,24439,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,61975,65769,,64750,6520,,3593,74863,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,46400,49269,,46061,15832,,4678,66571,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Captain,False,False,,61975,65769,,43512,11644,,9694,64850,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,46400,49269,,30773,7802,,1430,40005,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Admin Asst,False,False,,19697,20872,,12817,,,2528,15345,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,9425,2340,,60,11825,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Firefighter,False,False,,46400,49269,,7859,795,,1422,10076,0,,,11665,11665,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,2908,,,,2908,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Admin Asst,False,False,,19697,20872,,2211,,,,2211,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,1750,,1750,,,,1750,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1320,,,160,1480,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,0,,1200,,,160,1360,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,1200,,,,1200,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Sean Post,False,False,,0,0,,680,,,,680,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Reserve,False,False,,0,400,,400,,,240,640,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,611,,,,611,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Fire,Volunteer,False,False,,0,0,,195,,,,195,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection
2013,Special District,Pioneer Fire Protection District,Board Member,Director,True,False,,,,,0,,,0,0,0,,,0,0,N/A,www.pioneerfire.org,,02/18/2015,El Dorado,Fire Protection,,Fire Protection

