﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Deputy Air Pollution Control Officer,False,False,,129456,129456,,129336,0,0,20175,149511,14512,8906,,24733,48151,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Pollution Control Officer,False,False,,122940,138612,,131657,0,0,13039,144696,14037,8598,,24733,47368,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Senior Scientist,False,False,,75864,94524,,93276,375,0,16373,110024,10466,6394,,12397,29257,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Director Of Technical Services,False,False,,79740,99348,,98035,0,0,11284,109319,10437,6376,,24733,41546,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Specialist,False,False,,74376,92664,,91435,1015,,16124,108574,10259,6266,,24733,41258,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Quality Specialist II,False,False,,72180,89928,,88745,0,0,12364,101109,9651,5888,,10112,25651,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Quality Specialist II,False,False,,72180,89928,,88745,0,0,8297,97042,9262,5647,,10112,25021,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Research & Systems Analyst II,False,False,,66000,82224,,81139,296,0,13939,95374,9072,5529,,10112,24713,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Senior Research & Systems Analyst,False,False,,77388,96420,,84778,0,0,7926,92704,8851,5390,,19250,33491,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technical Specialist,False,False,,62172,77460,,76440,0,0,13415,89855,8575,5221,,21782,35578,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technician II,False,False,,56844,70824,,69888,0,0,9973,79861,7621,4629,,19250,31500,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Field Services Technician II,False,False,,56844,70824,,69888,0,0,8062,77950,7438,4516,,24733,36687,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Research & Systems Analyst II,False,False,,66000,82224,,70832,0,0,6622,77454,7392,4486,,10112,21990,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Administrative Specialist/Permit Coordinator/Clerk Of The Board,False,False,,56844,70824,,69888,102,0,6543,76533,7292,4425,,24733,36450,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technician II,False,False,,56844,70824,,69681,0,0,6515,76196,7292,4425,,24733,36450,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technician II,False,False,,56844,70824,,68958,0,0,6447,75405,7208,4372,,10112,21692,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Fiscal Services Technician,False,False,,56844,70824,,68107,0,0,6367,74474,7109,4310,,24733,36152,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Research & Systems Analyst II,False,False,,66000,82224,,67300,0,0,6292,73592,4336,0,,24733,29069,2% @ 62,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Field Services Technician II,False,False,,56844,70824,,65648,0,0,6137,71785,6851,4150,,10112,21113,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technician II,False,False,,56844,70824,,62899,0,0,7256,70155,6693,4054,,24733,35480,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Air Monitoring Technician II,False,False,,56844,70824,,58991,0,0,5515,64506,3768,0,,10112,13880,2% @ 62,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Field Services Technician I,False,False,,51468,64116,,53361,0,0,4989,58350,5566,3354,,24733,33653,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Administrative Projects Manager,False,False,,77388,96420,,35276,0,14017,5380,54673,3685,2293,,3792,9770,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Administrative Projects Manager,False,False,,77388,96420,,49295,0,0,4609,53904,5259,3170,,15458,23887,2.5% @ 55,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Great Basin Unified Air Pollution Control District,Administrative Clerk,False,False,,,,,1557,0,0,0,1557,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member - Alternate,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member - Alternate,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member - Alternate,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Board Member - Alternate,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control
2016,Special District,Great Basin Unified Air Pollution Control District,Board Member,Hearing Board Member,False,False,,,,,,,,,0,,,,,0,,http://www.gbuapcd.org/,,09/19/2017,Inyo,Air Pollution Control,,Air Pollution Control

