﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Penryn Fire Protection District,Fire,Chief,False,False,,,,,104998,,,16615,121613,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,33319,11312,,2100,46731,,,,4620,4620,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,32557,7357,,4400,44314,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Captain,False,False,,,,,32206,5366,,1700,39272,,,,4620,4620,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,27516,9316,,1700,38532,,,,4620,4620,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,25813,6230,,100,32143,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,24349,,,,24349,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,19452,2892,,,22344,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,6705,179,,,6884,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,2376,,,,2376,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Apparatus Operator,False,False,,,,,1098,,,,1098,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire,Fire Fighter,False,False,,,,,220,,,,220,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire Board,Chair,True,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection
2014,Special District,Penryn Fire Protection District,Fire Board,Director,True,False,,,,,,,,,0,,,,,0,,penrynfire.ca.gov,,02/23/2016,Placer,Fire Protection,,Fire Protection

