﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Orland-Artois Water District,Administration,Manager,False,False,,72000,72000,,72000,,,,72000,,5040,,11547,16587,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,False,False,,45000,45000,,45000,,,,45000,,3150,,9942,13092,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Administration,Office Secretary,False,False,,39375,39375,,39375,,,,39375,,2756,,7200,9956,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Maintenance,Field Technician,False,False,,32147,32147,,32147,,,,32147,,2250,,3000,5250,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Administration,Part-time Office Assistant,False,False,,20758,20758,,20758,,,,20758,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Orland-Artois Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water

