﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Chief Executive Officer,False,False,,0,0,,274389,,24999,4376,303764,38354,3100,15888,24006,81348,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Chief Operations Officer,False,False,,142272,227640,,200567,,10673,7500,218740,26166,2112,6504,21726,56508,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Chief Claims Officer,False,False,,109608,175368,,161730,,33753,8575,204058,20738,1680,5160,17951,45529,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Chief Investment Officer,False,False,,109608,175368,,158775,,,6850,165625,20350,1628,5088,17577,44643,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Chief Financial Officer,False,False,,115092,184152,,138037,,2051,8100,148188,17651,1422,4392,9772,33237,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Chief Information Officer,False,False,,128148,205032,,136989,,,2400,139389,17830,1440,4431,21726,45427,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Loss Prevention Manager,False,False,,93492,140244,,115449,,,6600,122049,15043,1206,0,9697,25946,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC Claims Manager,False,False,,86616,129924,,112325,,1250,3700,117275,14716,1182,0,17577,33475,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Controller,False,False,,86616,129924,,107740,,2123,6300,116163,13812,1104,0,9764,24680,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Excess Liability Claims Manager,False,False,,86616,129924,,108857,,,6450,115307,14604,1182,0,9207,24993,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC Claims Manager,False,False,,86616,129924,,100394,,,4950,105344,13059,1020,0,10185,24264,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Sr Loss Prevention Specialist,False,False,,73116,106020,,97374,,,7200,104574,12537,0,0,2648,15185,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Employee Benefits,Employee Benefits Manager,False,False,,93492,140244,,94581,,,,94581,7291,0,1505,18126,26922,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Sr Human Resources Specialist,False,False,,78216,113412,,86687,,3461,3642,93790,11237,900,0,16434,28571,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Sr Loss Prevention Specialist,False,False,,73116,106020,,87363,,,4896,92259,11485,0,0,12724,24209,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,82964,,3681,4500,91145,10763,0,0,9058,19821,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Sr IT Specialist - Supervisor,False,False,,78216,113412,,83029,,2069,1814,86912,11349,900,0,18126,30375,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,80953,,1853,1950,84756,11231,0,0,18126,29357,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,77886,,,1200,79086,5959,0,1726,18126,25811,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Sr IT Specialist,False,False,,73116,106020,,72554,,4211,1950,78715,10258,0,0,18126,28384,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Sr Liability Claims Specialist,False,False,,69720,101100,,74708,,983,1200,76891,10434,0,0,18126,28560,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Sr Liability Claims Specialist,False,False,,69720,101100,,71613,,3006,1800,76419,10439,0,0,18126,28565,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,69438,,,5100,74538,9005,0,0,9058,18063,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Sr Loss Prevention Specialist,False,False,,73116,106020,,71225,,,2100,73325,9859,0,0,18126,27985,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Liability Claims Specialist,False,False,,60888,85248,,68141,,,4800,72941,8843,0,0,2492,11335,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Analyst,False,False,,69720,101100,,68405,,3097,600,72102,9135,0,0,18126,27261,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,71223,,,876,72099,9247,0,0,17251,26498,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Senior Accountant,False,False,,69720,101100,,66436,406,,5100,71942,8675,0,0,11467,20142,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Sr IT Specialist,False,False,,73116,106020,,66906,,3069,1050,71025,9422,0,0,18126,27548,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Analyst,False,False,,69720,101100,,68391,,,1913,70304,8876,0,0,17713,26589,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,62907,,,3600,66507,4504,0,600,10827,15931,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Data Analyst,False,False,,69720,101100,,65148,,,1050,66198,9205,0,0,18126,27331,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Meeting Planner,False,False,,48384,67740,,57907,,,1650,59557,7862,0,0,18126,25988,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Executive Secretary,False,False,,48384,67740,,54035,,,4350,58385,7177,0,0,9697,16874,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Administrative Specialist,False,False,,53724,75216,,51728,,5260,900,57888,7467,0,0,18126,25593,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Tech Specialist,False,False,,51276,71784,,51639,,,4500,56139,6705,0,0,9058,15763,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Loss Prevention Specialist,False,False,,53724,75216,,51869,,,4200,56069,6732,0,0,10671,17403,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Employee Benefits,Employee Benefits Specialist,False,False,,51276,71784,,49963,,,4800,54763,6486,0,0,8870,15356,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Tech Specialist,False,False,,51276,71784,,49691,,,3600,53291,6450,0,0,9697,16147,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Risk Manager/Pool Administrator,False,False,,93492,140244,,49559,,1221,2050,52830,6130,1047,0,5202,12379,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Loss Data  Assistant,False,False,,43296,60612,,44377,,2477,4050,50904,5764,0,0,10671,16435,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Information Tech Specialist,False,False,,51276,71784,,46392,,,1402,47794,5995,0,0,16521,22516,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC Claims  Assistant,False,False,,43296,60612,,42142,,,4350,46492,5472,0,0,9058,14530,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Liability Claims Assistant,False,False,,43296,60612,,40982,,,4050,45032,5324,0,0,8870,14194,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accounting Technician,False,False,,38688,54168,,42460,,,2209,44669,5507,0,0,16367,21874,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Risk Manager/Pool Administrator,False,False,,93492,140244,,43511,,,,43511,3367,0,0,6042,9409,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Information Technology,Clerical Assistant - IT,False,False,,35688,46392,,34881,,,3900,38781,4530,0,0,9058,13588,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,Clerical Assistant - Claims,False,False,,35688,46392,,34627,,,3600,38227,4493,0,0,10069,14562,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Clerical Assistant - LP,False,False,,35688,46392,,35999,,,1125,37124,4677,0,0,17577,22254,2%@55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC  Claims Specialist,False,False,,53724,75216,,36553,,,298,36851,2337,0,44,18002,20383,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,34386,,,371,34757,2560,0,712,7182,10454,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,"Sr, WC Claims Specialist",False,False,,69720,101100,,31277,,,1500,32777,2248,0,625,366,3239,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC Claims  Assistant,False,False,,43296,60612,,31875,,,,31875,2810,0,839,18126,21775,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Loss Prevention,Sr Loss Prevention Specialist,False,False,,73116,106020,,20815,,868,900,22583,1500,0,224,2264,3988,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC  Claims Specialist,False,False,,53724,75216,,20900,,,73,20973,1497,0,360,7480,9337,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accounting Technician,False,False,,38688,54168,,18493,,558,1666,20717,2327,0,0,4639,6966,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Finance,Accounting Technician,False,False,,38688,54168,,15278,,,1500,16778,1094,0,325,1994,3413,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Clerical Assistant - Administration,False,False,,35688,46392,,13173,157,1049,1392,15771,956,0,0,4040,4996,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Clerical Assistant - Administration,False,False,,35688,46392,,11509,,,1200,12709,825,0,0,3019,3844,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Claims,WC Claims  Assistant,False,False,,43296,60612,,5733,1849,384,134,8100,954,0,0,2244,3198,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Administration,Secretary/Receptionist,False,False,,35688,46392,,6952,,,600,7552,498,0,0,1510,2008,2% @ 62,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Employee Benefits,Clerical Assistant - Employee Benefits,False,False,,35688,46392,,2711,13,540,15,3279,343,0,0,1496,1839,2% @ 55,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Alameda County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Alameda County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Alpine County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Alpine County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Amador County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Amador County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Butte County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Butte County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Calaveras County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Calaveras County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Colusa County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Colusa County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Contra Costa County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Contra Costa County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Del Norte County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Del Norte County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),El Dorado County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),El Dorado County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Fresno County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Fresno County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Glenn County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Glenn County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Humboldt County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Humboldt County,Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)
2014,Special District,Public Risk Innovation Solutions and Management (PRISM),Imperial County,Alternate Board Member,True,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,www.prismrisk.gov,,01/15/2021,Sacramento,Self Insurance,,Joint Powers Authority (JPA)