﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Terra Bella Irrigation District,Administration,General Manager,False,False,,150000,201000,,200612,,,,200612,,,18784,26059,44843,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Superintendent,False,False,,87107,100838,,96547,,,,96547,,,8975,19898,28873,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Foreman,False,False,,58958,68251,,54048,35750,,3487,93285,,,4893,25761,30654,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff A,False,False,,39905,46195,,43900,25626,,1901,71427,,,3861,19261,23122,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,75247,87107,,55103,2574,,,57677,,,4048,19074,23122,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Controller,False,False,,75247,87107,,50057,,,,50057,,,,12680,12680,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff B,False,False,,39905,46195,,38528,3531,,1553,43612,,,3639,19415,23054,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff B,False,False,,31267,36195,,30695,9569,,331,40595,,,,9378,9378,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Accounting Technician,False,False,,32830,46195,,37979,90,,,38069,,,3432,25882,29314,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Interim - Controller,False,False,,75247,87107,,29538,,,,29538,,,,,0,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant,False,False,,32830,38005,,25431,149,,,25580,,,,,0,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff A,False,False,,39905,46195,,15892,3312,,172,19376,,,,5480,5480,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant,False,False,,32830,38005,,14538,,,,14538,,,,8407,8407,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff B,False,False,,31267,36195,,12088,1033,,,13121,,,,2342,2342,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Operations,Field Staff B,False,False,,31267,36195,,6012,1240,,,7252,,,,730,730,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Administration,Administrative Assistant,False,False,,32830,38005,,1212,,,,1212,,,,10683,10683,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,25640,25640,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,25640,25640,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Governing Officer,Director,False,False,,,,,,,,,0,,,,25640,25640,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Governing Officer,Director/President,False,False,,,,,,,,,0,,,,18861,18861,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation
2016,Special District,Terra Bella Irrigation District,Governing Officer,Director/Vice-President,False,False,,,,,,,,,0,,,,18861,18861,,www.terrabellaid.org,,09/19/2017,Tulare,Electric Enterprise|Water Enterprise,,Irrigation

