﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Cabazon County Water District,Management,General Manager,False,False,,87910,89601,,87960,,11812,,99772,,,13194,40795,53989,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Field,Water Tech Lead,False,False,,54200,61000,,55898,4492,3081,3226,66697,,,16257,5408,21665,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,44200,49800,,49785,1723,1174,2456,55138,,,13440,19953,33393,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Office,Customer Account Representative,False,False,,45500,52200,,45854,6233,2468,,54555,,,13298,15578,28876,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Management,Assistant General Manager,False,False,,73700,73700,,37037,,,,37037,,,5556,1200,6756,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Field,Water Tech. II,False,False,,44200,49800,,35152,1383,,,36535,,,8905,600,9505,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Office,Business Administration Manager,False,False,,63966,70606,,17222,,,,17222,,,2583,,2583,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Office,Administrative Assistant - Temp,False,False,,39000,47700,,9303,383,,,9686,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Field,Field Worker I,False,False,,34000,38300,,7479,442,,,7921,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,4500,4500,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,3400,3400,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,2600,2600,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,1300,1300,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water
2019,Special District,Cabazon County Water District,Board,Director,True,False,,,,,,,,1000,1000,,,,,0,,www.cabazonwater.org,,09/29/2020,Riverside,Water Enterprise,False,County Water

