﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Crockett Community Services District,Administration,General Manager,False,False,Sanitary Department Manager,88042,110589,,80122,0,27069,438,107629,9028,0,0,0,9028,2% @ 60,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Port Costa Sanitary,Sanitary Department Manager,False,False,Assistant Sanitary Dept. Mgr.,54120,93988,,69171,0,0,79,69250,5049,0,0,8099,13148,2% @ 60,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Facilities Manager,False,False,Assistant District Secretary,45750,66300,,59108,1614,0,192,60914,5081,0,0,8467,13548,2% @ 60,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Recreation Dept. Manager,False,False,,56845,107255,,35540,0,0,1301,36841,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,Sanitary Admin Assistant,31819,52905,,6653,580,0,93,7326,563,0,0,1841,2404,2% @ 60,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (Seasonal),27040,28288,,4442,10,0,0,4452,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,27040,28288,,3418,0,0,100,3518,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Administration,Wastewater Operations Manager,False,False,,78536,110600,,3456,0,0,0,3456,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (Seasonal),27040,28288,,3179,30,0,100,3309,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Administration,Administrative Services Manager,False,False,,66976,100000,,3293,0,0,0,3293,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Aquatics Assist. Mgr.,False,False,,35360,41600,,2835,92,0,150,3077,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,28600,35360,,2849,74,0,150,3073,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,28600,35360,,2579,75,0,150,2804,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Assistant Event Supervisor,False,False,Lifeguard (Seasonal),29115,33440,,2029,169,0,0,2198,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Pool Office Manager,False,False,,28600,35360,,2046,0,0,150,2196,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1953,20,0,100,2073,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1891,0,0,100,1991,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Pool Office Manager,False,False,,28600,35360,,1718,0,0,100,1818,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1706,0,0,100,1806,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1638,10,0,100,1748,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1617,0,0,100,1717,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1585,10,0,100,1695,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1476,0,0,100,1576,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1332,0,0,100,1432,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,1154,0,0,0,1154,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Lifeguard (Seasonal),False,False,,27560,30368,,931,10,0,0,941,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,28600,35360,,15,0,0,0,15,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2020,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/31/2021,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services

