﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,City,Dublin,City Manager's Office,City Manager,False,False,,290856,290856,,291256,,69141,6600,366997,19385,,,22421,41806,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Assistant City Manager,False,False,,197016,246234,,245675,,7600,7986,261261,16447,,,23833,40280,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Parks/Comm Services Director,False,False,,180282,225324,,225174,,4387,11035,240596,15401,,,20473,35874,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Human Resources,Human Resource Director,False,False,,165006,206262,,206125,,7933,15933,229991,14485,,,16691,31176,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Public Works Dir/Asst Eng,False,False,,176208,220266,,215892,,5819,8055,229766,14456,,,23833,38289,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Community Development Dir,False,False,,177546,221946,,215798,,7496,6469,229763,14447,,,10091,24538,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Admin Services Dir/Finance Dir,False,False,,183090,228870,,197521,,4609,17247,219377,13693,,,23833,37526,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Asst Public Works Dir/City Eng,False,False,,153054,191316,,190991,,,3128,194119,12834,,,10091,22925,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Chief Building Official,False,False,,142164,177696,,177578,,2025,13594,193197,12336,,,19986,32322,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Economic Development Director,False,False,,143736,179664,,180941,,6228,5761,192930,12105,,,23833,35938,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Capital Improvement Program Manager,False,False,,142164,177696,,177578,,6834,6843,191255,12159,,,23833,35992,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Assistant Parks & Cs Director,False,False,,143736,179664,,179400,,2901,5005,187306,12137,,,10091,22228,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Asst Dir Of Community Dev,False,False,,143736,179664,,179544,,,7737,187281,12365,,,14583,26948,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Principal Planner,False,False,,131220,164034,,163925,,,4982,168907,11295,,,19986,31281,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Assist Admin Services Dir/Budget,False,False,,143736,179664,,157059,,6066,4737,167862,10516,,,16453,26969,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Heritage & Cultural Arts Manager,False,False,,131220,164034,,147344,,3482,4570,155396,9866,,,23089,32955,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Associate Civil Engineer,False,False,,120330,150414,,150314,,,3959,154273,10310,,,23833,34143,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Information Systems Manager,False,False,,131220,164034,,146252,,5579,2285,154116,9789,,,23833,33622,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Associate Civil Engineer,False,False,,120330,150414,,150314,,,3417,153731,10271,,,23833,34104,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Principal Planner,False,False,,131220,164034,,150107,,,,150107,6480,,,15165,21645,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Human Resources,Human Resources Manager,False,False,,131220,164034,,139457,,4355,5227,149039,9357,,,2349,11706,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,City Manager,False,False,,303132,303132,,7065,,125117,14131,146313,437,,,,437,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Pw Maintenance Superintendent,False,False,,131220,164034,,141737,,,2280,144017,6111,,,19986,26097,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Senior Accountant,False,False,,111960,139950,,132822,,5154,5523,143499,8896,,,2349,11245,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Assistant To The City Manager,False,False,,131220,164034,,141698,,,,141698,6111,,,14583,20694,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Communications Manager,False,False,,131220,164034,,126064,,4866,9850,140780,5453,,,824,6277,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Manager,False,False,,131220,164034,,135505,,1673,1115,138293,9015,,,10091,19106,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Parks & Facilities Dev Coordinator,False,False,,101682,127134,,127050,,4890,4346,136286,8673,,,10091,18764,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Senior Planner,False,False,,115878,144864,,129367,,,4200,133567,5582,,,1452,7034,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Plan Check Engineer,False,False,,131220,164034,,128489,,2720,1360,132569,5584,,,19986,25570,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Management Analyst II,False,False,,97338,121698,,121617,,2369,7403,131389,8352,,,1452,9804,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Environmental & Sustain Manager,False,False,,131220,164034,,122951,,,7588,130539,8459,,,2349,10808,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Accountant,False,False,,101682,127134,,118865,,4569,290,123724,7963,,,19986,27949,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,99294,124086,,104678,,15580,2859,123117,7046,,,16444,23490,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Associate Planner,False,False,,101682,127134,,115374,,2268,5172,122814,4980,,,824,5804,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Senior Code Enforcement Officer,False,False,,90054,112548,,112470,,4329,3418,120217,7742,,,23833,31575,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Network Systems Coordinator,False,False,,97338,121698,,115727,,,4200,119927,4992,,,824,5816,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Management Analyst II,False,False,,97338,121698,,116859,,,,116859,7831,,,10091,17922,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Management Analyst I,False,False,,87624,109512,,109439,,,7082,116521,7509,,,2349,9858,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Management Analyst II,False,False,,97338,121698,,113610,,,2312,115922,7781,,,21880,29661,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,99294,124086,,109857,,4046,1841,115744,7321,,,23833,31154,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,99294,124086,,106234,3234,2156,3787,115411,7272,,,23833,31105,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Special Projects Manager,False,False,,131220,164034,,90477,,18023,6642,115142,6102,,,13596,19698,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Senior Public Works Inspector,False,False,,101994,127482,,105867,4443,4054,,114364,7088,,,19986,27074,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Plans Examiner I,False,False,,88284,110334,,109208,,4204,423,113835,4714,,,23833,28547,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Administrative Aide,False,False,,83532,104430,,104360,,4017,3095,111472,7163,,,10719,17882,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Graph Des & Comm Coordinator,False,False,,84348,105486,,105412,693,,3204,109309,7255,,,23833,31088,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Administrative Aide,False,False,,83532,104430,,104360,,,3172,107532,7184,,,22936,30120,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Police,Administrative Aide,False,False,,83532,104430,,104360,,,3172,107532,7191,,,19986,27177,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,84348,105486,,100997,526,4057,,105580,6739,,,14583,21322,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,99294,124086,,103376,,,,103376,4465,,,21959,26424,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,84348,105486,,100706,,1953,,102659,4342,,,12949,17291,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Permit Technician,False,False,,75948,94920,,94645,,3644,2134,100423,6470,,,22270,28740,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Information Systems Tech II,False,False,,80958,101208,,92116,,3529,4200,99845,3974,,,2349,6323,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Management Analyst I,False,False,,87624,109512,,99040,,,,99040,4273,,,10091,14364,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Pw Transportation And Operations Manager,False,False,,142164,177696,,84375,,13515,1140,99030,5216,,,10904,16120,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Senior Finance Technician,False,False,,80958,101208,,94198,298,,4200,98696,6305,,,1452,7757,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,84348,105486,,93099,556,1877,,95532,4032,,,14583,18615,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Administrative Technician,False,False,,75948,94920,,92258,,1712,,93970,6175,,,19986,26161,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Executive Aide,False,False,,87720,109650,,91067,,1731,887,93685,3928,,,18703,22631,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Assistant Planner,False,False,,90054,112548,,89017,185,,,89202,3895,,,21719,25614,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,City Clerk,False,False,,128754,160938,,85330,,1301,1904,88535,3862,,,14187,18049,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,75948,94920,,87617,,,,87617,5866,,,14583,20449,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,84348,105486,,85837,,1699,,87536,3705,,,15165,18870,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,75948,94920,,78597,,3014,4200,85811,5262,,,2349,7611,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Administrative Aide,False,False,,83532,104430,,85421,,,,85421,5718,,,21156,26874,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Environmental Technician,False,False,,84348,105486,,79087,200,5763,,85050,3333,,,15269,18602,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Information Systems Specialist,False,False,,88284,110334,,82821,875,,,83696,3576,,,11780,15356,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Financial Analyst,False,False,,111960,139950,,79031,,,2302,81333,3592,,,13383,16975,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Senior Office Asst,False,False,,66024,82530,,81027,,,,81027,3495,,,20884,24379,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Administrative Technician,False,False,,75948,94920,,77937,1156,1199,,80292,3339,,,19986,23325,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Permit Technician,False,False,,75948,94920,,76595,,2955,250,79800,3306,,,15165,18471,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Police,Administrative Technician,False,False,,75948,94920,,76289,,2955,,79244,5109,,,16109,21218,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Human Resources,Senior Office Asst,False,False,,66024,82530,,78545,475,,,79020,3397,,,23833,27230,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Human Resources,Administrative Technician,False,False,,75948,94920,,76580,,1538,,78118,3305,,,11232,14537,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Permit Technician,False,False,,75948,94920,,76274,,,,76274,3290,,,14583,17873,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Administrative Services,Finance Technician II,False,False,,70944,88650,,73785,,,2237,76022,3238,,,19473,22711,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Fire Administration,Office Assistant II,False,False,,60030,75030,,74665,,,673,75338,3221,,,23833,27054,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Senior Office Asst,False,False,,66024,82530,,70560,427,1375,,72362,3043,,,23833,26876,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Office Assistant II,False,False,,60030,75030,,69452,,,,69452,2995,,,21140,24135,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Office Assistant II,False,False,,60030,75030,,64660,,,4200,68860,2791,,,2349,5140,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Police,Office Assistant II,False,False,,60030,75030,,65549,,2535,,68084,4390,,,19986,24376,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Associate Civil Engineer,False,False,,120330,150414,,58154,,7953,,66107,2288,,,4096,6384,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Office Assistant II,False,False,,60030,75030,,65344,,,,65344,2818,,,22270,25088,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Office Assistant II,False,False,,60030,75030,,60035,140,,3850,64025,4045,,,688,4733,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Technician,False,False,,75948,94920,,59828,,,,59828,3973,,,19747,23720,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Community Development,Office Assistant II,False,False,,60030,75030,,57130,,,,57130,2483,,,18703,21186,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Office Assistant II,False,False,,60030,75030,,53328,,,3500,56828,2337,,,2163,4500,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Police,Office Assistant II,False,False,,60030,75030,,52068,,1960,,54028,2205,,,9426,11631,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Pw Transportation And Operations Manager,False,False,,142164,177696,,50889,,,2102,52991,1626,,,811,2437,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Senior Office Asst,False,False,,66024,82530,,41972,,4285,4200,50457,1811,,,751,2562,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Coordinator,False,False,,84348,105486,,26769,3896,17559,,48224,1655,,,5713,7368,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Senior Office Asst,False,False,,66024,82530,,39178,,2565,,41743,1697,,,19358,21055,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Assistant Civil Engineer,False,False,,103458,129324,,23248,,5681,,28929,1437,,,3747,5184,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Supervisor,False,False,,99294,124086,,23782,,2309,875,26966,1470,,,372,1842,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,19838,,,,19838,,,298,,298,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,19709,,,,19709,,,296,,296,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Manager's Office,Communications Analyst,False,False,,97338,121698,,19523,,,40,19563,914,,,2568,3482,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,19501,,,,19501,,,293,,293,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Public Works,Senior Civil Engineer,False,False,,134814,168516,,17922,,916,408,19246,1108,,,1353,2461,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Program Specialist,False,False,,26000,88275,,16574,,,,16574,694,,,,694,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,15940,,,,15940,,,239,,239,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,15874,,,,15874,,,238,,238,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Council,Mayor,True,False,,0,15061,,15080,,,,15080,1005,,,23630,24635,2.7% at 55,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,14844,,,,14844,,,223,,223,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,14670,,,,14670,,,220,,220,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Council,Mayor,True,False,,0,15061,,14623,,,,14623,630,,,16109,16739,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,Parks & Community Services,Recreation Leader,False,False,,26000,30888,,14612,,,,14612,,,219,,219,,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,
2020,City,Dublin,City Council,City Council Member,True,False,,0,13861,,14573,,,,14573,628,,,23167,23795,2.0% at 62,http://www.dublin.ca.gov/19/Human-Resources,64695,06/29/2021,Alameda,,False,