﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Etna,Police,Chief,,,,28788,41500,,41500,27908,,,69408,12926,4859,,6585,24370,2 @ 55,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Public Works,Supervisor,,,,30000,40000,,40000,2254,,,42254,1497,2958,,6585,11040,2% @ 60,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Administration,City Clerk,,,,26000,42000,,39602,,,,39602,1134,2772,,13171,17077,2% @ 60,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Police,Administrator,,,,11000,22880,,21910,,,,21910,624,228,,6585,7437,2% @ 60,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Public Works,Public Utilities Supervisor,,,,,37000,,21778,,,,21778,517,1524,,7529,9570,2% @ 60,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Public Works,Public Works Assistant,,,,13500,28080,,14317,,,,14317,462,,,,462,2% @ 60,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Administration,Accounts Receivable Clerk,,,,900,18720,,11656,,,,11656,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Director,,,,,8400,,7100,,,,7100,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Fire,Chief,,,Emergency Medical Technician,6000,6000,,6704,0,0,0,6704,0,0,0,0,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Paramedic,,,,,33280,,6264,,,,6264,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,5403,,,,5403,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,4457,,,,4457,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Manager,,,,,24960,,4116,,,,4116,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Paramedic,,,,,33280,,3864,,,,3864,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,2022,,,,2022,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Fire,Secretary,,,,,2500,,2009,,,,2009,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1895,,,,1895,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1795,,,,1795,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Police,Reserve Officer,,,,,26000,,1500,,,,1500,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1420,,,,1420,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1256,,,,1256,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1218,,,,1218,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Parks & Recreation,Lifeguard,,,,,18720,,1093,,,,1093,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Paramedic,,,,,33280,,980,,,,980,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,843,,,,843,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,843,,,,843,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,765,,,,765,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,678,,,,678,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,618,,,,618,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,588,,,,588,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Police,Reserve Officer,,,,,26000,,500,,,,500,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Public Works,Equipment Operator,,,,,27040,,412,,,,412,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,258,,,,258,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,213,,,,213,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,177,,,,177,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,165,,,,165,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,114,,,,114,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Ambulance,Emergency Medical Technician,,,,,24960,,114,,,,114,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Fire,Volunteer Firefighter,,,,,36400,,89,,,,89,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,Fire,Volunteer Firefighter,,,,,36400,,89,,,,89,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,
2011,City,Etna,City Council,Council Member,,,,,,,,,,,0,,,,,0,,https://www.cityofetna.org/jobs.html,733,07/01/2014,Siskiyou,,,

