﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Burney Fire Protection District,Fire Protection,Full Time Firefighter,False,False,,,,,71903,,,,71903,4939,,,10728,15667,2.7% @ 57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Chief,False,False,,,,,57200,,,,57200,8472,,,21924,30396,2.7% @ 57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,30240,,,,30240,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Firefighter Emt,False,False,,,,,26624,,,,26624,3009,,,,3009,2.7% @ 57,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Admin,Administrative Assistant,False,False,,,,,23069,,,,23069,4099,1724,,21924,27747,2.0% @ 55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Resident Firefighter,False,False,,,,,18826,,,,18826,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,16174,,,,16174,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,14270,,,,14270,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,13451,,,,13451,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Volunteer Firefighter,False,False,,,,,12240,,,,12240,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,11750,,,,11750,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,11323,,,,11323,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Administrative Assistant,False,False,,,,,11096,,,,11096,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Volunteer Fire Captain,False,False,,,,,10939,,,,10939,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,10796,,,,10796,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,7961,,,,7961,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,6807,,,,6807,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Paramedic,False,False,,,,,5892,,,,5892,411,,,,411,2.0% @ 55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Paramedic,False,False,,,,,4705,,,,4705,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Resident Emt,False,False,,,,,4530,,,,4530,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Paramedic,False,False,,,,,4479,,,,4479,463,249,,,712,2.0% @ 55,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,3789,,,,3789,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Resident Firefighter,False,False,,,,,1130,,,,1130,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Paramedic,False,False,,,,,1103,,,,1103,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,1082,,,,1082,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Paramedic,False,False,,,,,937,,,,937,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Firefighter Emt,False,False,,,,,448,,,,448,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Fire Protection,Support Emt,False,False,,,,,144,,,,144,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection
2019,Special District,Burney Fire Protection District,Board,Board,True,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Shasta,Fire Protection,False,Fire Protection

