﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Corporate Manager,False,False,,,,,,,105159,,105159,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,50336,50336,,35368,127,,,35495,,,2307,11864,14171,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Administration,Office Assistant,False,False,,13663,13663,,13663,,,,13663,,,,250,250,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Advisory Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Scrtry,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Treasurer,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation
2021,Special District,City of San Francisco Portsmouth Plaza Parking Corporation,Board,Vice President,False,False,,,,,,,,,0,,,,,0,,,,08/30/2022,San Francisco,Parking Enterprise,False,Nonprofit Corporation

