﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Dos Palos,Police,Chief,False,False,,80810,102250,,94685,0,0,14982,109667,24262,,,7194,31456,3%@50,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Sergeant,False,False,,78404,103175,,76325,12048,0,13903,102276,23289,,,9381,32670,3%@50,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Director of Finance,False,False,,80810,102250,,93866,0,0,4286,98152,15151,,,9381,24532,3%@60,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Sergeant,False,False,,78404,103175,,68361,15171,0,13428,96960,20936,,,9381,30317,3%@50,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Director of Public Works,False,False,,80810,102250,,86649,0,0,2654,89303,13582,,,9381,22963,3%@60,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,City Manager,False,False,,102250,129380,,86189,0,0,2100,88289,12376,,,7134,19510,,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Sergeant,False,False,,78404,103175,,61211,11529,0,10806,83546,13813,,,9381,23194,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Water/Wastewater,Lead Utility Operator,False,False,,57585,72862,,62140,19607,0,0,81747,5025,,,9381,14406,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Water/Wastewater,Director of Utilities,False,False,,80810,102250,,79620,0,0,1200,80820,7079,,,9381,16460,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,46097,10198,0,8763,65058,8518,,,9381,17899,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,43110,10616,0,6252,59978,7982,,,9381,17363,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Dispatch Supervisor,False,False,,40505,51250,,43539,14223,0,701,58463,3822,,,9381,13203,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Water/Wastewater,Utility Operator-Trainee,False,False,,43746,55366,,43751,10770,0,0,54521,3532,,,9381,12913,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,46286,4055,0,3140,53481,8039,,,9381,17420,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Maintenance Worker III,False,False,,48828,61786,,52764,0,0,0,52764,3920,,,9381,13301,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Water/Wastewater,Utility Operator,False,False,,48828,61786,,46146,6439,0,0,52585,3730,,,9381,13111,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,City Manager,False,False,,102250,129380,,50434,0,0,300,50734,4751,,1050,2601,8402,3%@60,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Maintenance Worker III,False,False,,48828,61786,,46908,0,0,751,47659,3576,,,0,3576,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,36965,6695,0,3801,47461,5183,,,6752,11935,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Water/Wastewater,Utility Operator-Trainee,False,False,,43746,55366,,38972,6300,0,0,45272,3000,,,8201,11201,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,35073,7505,0,2263,44841,6023,,,8552,14575,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Dispatcher,False,False,,31637,40019,,31292,12547,0,800,44639,2870,,,9381,12251,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Animal Control/Code Enforce,False,False,,34611,43826,,38527,5311,0,623,44461,3351,,,9381,12732,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Maintenance Worker II,False,False,,43746,55366,,41452,57,0,2100,43609,3391,,,9381,12772,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Dispatcher,False,False,,31637,40019,,35416,5968,0,575,41959,3282,,,9381,12663,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Dispatcher,False,False,,31637,40019,,30475,9551,0,1425,41451,2891,,,9381,12272,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,30840,3978,0,2995,37813,5421,,,7099,12520,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Bookkeeper,False,False,,37978,49972,,37652,82,0,0,37734,3039,,,9381,12420,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,29083,4858,0,1340,35281,2922,,,4846,7768,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Bookkeeper,False,False,,37978,49972,,35010,0,0,0,35010,2972,,,9381,12353,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Maintenance Worker I,False,False,,39239,49643,,29295,,0,0,29295,733,,,5973,6706,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Admin Clerk,False,False,,34320,43388,,23431,0,0,300,23731,1913,,,4823,6736,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Reserve Officer,False,False,,31200,43680,,11252,2840,0,0,14092,0,,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Public Works,Maintenance Worker I,False,False,,39239,49643,,8709,0,0,0,8709,733,,,2638,3371,2%@62,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Police,Officer,False,False,,47637,62686,,6300,1045,0,49,7394,490,,,705,1195,2.7%@57,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Recreation,Recreation Coordinator,False,False,,0,0,,3470,192,0,0,3662,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Councilmember,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,0,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Councilmember,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Councilmember,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Councilmember,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Mayor,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Administration,Treasurer,True,False,,0,1800,,1800,0,0,0,1800,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Recreation,Recreation Coordinator,False,False,,0,0,,1770,23,0,0,1793,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Recreation,Recreation Coordinator,False,False,,0,0,,825,0,0,0,825,0,,,0,0,0,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Recreation,Recreation Coordinator,False,False,,0,0,,615,0,0,0,615,0,,,0,0,n/a,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,
2022,City,Dos Palos,Recreation,Recreation Coordinator,False,False,,0,0,,540,0,0,0,540,0,,,0,0,N/A,https://dospaloscity.wixsite.com/dospalos,5640,06/27/2023,Merced,,False,

