﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,City,Pleasant Hill,City Manager,City Manager,False,False,,239772,239772,,239772,,,26412,266184,35248,,7553,6346,49147,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Chief,False,False,,157507,209468,,193651,,,7918,201569,52475,,5810,29929,88214,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Successor Agency,Redevelopment Prog Admin.,False,False,,127186,171295,,171240,,,19066,190306,27691,,5137,6742,39570,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,TDM Program Manager,False,False,,140798,187233,,176578,,,7663,184241,26091,,5324,13022,44437,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Building,Chief Bldg. Official/Main Sup,False,False,,127186,169168,,161700,,,9674,171374,23771,,4851,29929,58551,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,City Engineer,False,False,,112487,154574,,154572,,,13934,168506,23165,,4637,10441,38243,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Finance Manager,False,False,,127185,169168,,159534,,,6394,165928,23897,,4877,7867,36641,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Lieutenant,False,False,,114462,152203,,156024,,,2693,158717,42678,,4681,6923,54282,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Assistant City Manager,False,False,,132876,177160,,156777,,,527,157304,12618,,4703,6613,23934,2@60,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Manager,Economic Development Mgr.,False,False,,107252,142646,,142644,,,12352,154996,21511,,4279,21513,47303,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,Planning Manager,False,False,,107357,151139,,151140,,,302,151442,22218,,4534,7867,34619,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Lieutenant,False,False,,114462,152203,,132872,,,4481,137353,36380,,4019,29929,70328,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Sergeant,False,False,,82740,106728,,105318,11073,,16486,132877,30805,,,21441,52246,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,Senior Transportation Analyst,False,False,,127186,171295,,128368,,,4205,132573,18896,,3850,6923,29669,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Sergeant,False,False,,82740,106728,,105318,1273,,22428,129019,31876,,,29923,61799,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Sergeant,False,False,,82740,106728,,105318,1419,,22122,128859,31596,,,6923,38519,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Sergeant,False,False,,82740,106728,,105318,11333,,11467,128118,31716,,,21513,53229,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Corporal,False,False,,70464,90996,,86015,14973,,25247,126235,24572,,,24708,49280,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,Senior Planner,False,False,,92343,122793,,121992,,,1259,123251,17934,,3660,6923,28517,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Sergeant,False,False,,82740,106728,,105318,5248,,9656,120222,31228,,,10322,41550,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Senior Engineer,False,False,,101901,135540,,118938,,,987,119925,17624,,3583,21513,42720,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Policer Sergeant,False,False,,78804,101652,,97452,5591,,16128,119171,29918,,,29856,59774,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Senior Engineer,False,False,,101901,135540,,105424,1677,,10206,117307,16505,,559,29929,46993,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Policer Corporal,False,False,,70464,90996,,85701,13099,,16903,115703,27537,,,29500,57037,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Policer Corporal,False,False,,70464,90996,,89794,8672,,13846,112312,26913,,,29856,56769,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Police Corporal,False,False,,73980,95544,,94283,10556,,6512,111351,26553,,,21441,47994,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,79798,6925,,24620,111343,23966,,,6366,30332,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Police Officer,False,False,,70464,90996,,89794,9585,,10296,109675,27181,,,6851,34032,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police/Administrative Services,Info Systems Coordinator,False,False,,70212,90816,,88874,15150,,4760,108784,13330,,,15136,28466,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,9875,,13004,108399,24588,,,29929,54517,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Policer Corporal,False,False,,70464,90996,,89958,4146,,13091,107195,27781,,,29929,57710,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,10943,,10119,106582,25613,,,29856,55469,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Manager,Comm Rel's Specialist,False,False,,101901,135540,,104620,,,1845,106465,15392,,3139,21459,39990,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Police Officer,False,False,,70464,90996,,89794,9718,,6449,105961,26142,,,6923,33065,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,10726,,9515,105761,25548,,,21513,47061,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,13326,,6783,105629,25071,,,9397,34468,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,15849,,4018,105387,24319,,,6851,31170,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Police Officer,False,False,,70464,90996,,89794,1978,,11799,103571,26185,,,29929,56114,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,5889,,11480,102889,25722,,,29856,55578,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Master Police Officer,False,False,,70464,90996,,89794,2285,,10296,102375,27181,,,7867,35048,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,4434,,12276,102230,25681,,,21513,47194,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,10127,,6583,102230,24000,,,9207,33207,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85701,1411,,14959,102071,25575,,,18974,44549,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,8931,,6991,101442,24988,,,21513,46501,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Associate Engineer,False,False,,82272,106428,,96838,,,4600,101438,14266,,,2123,16389,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Supervisor,False,False,,93102,123891,,99366,,,1817,101183,14612,,2981,29929,47522,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,89794,2063,,8551,100408,26541,,,12854,39395,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,Associate Planner,False,False,,72684,93996,,91991,3974,,3182,99147,13524,,,10364,23888,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,3851,,8117,97488,25421,,,6851,32272,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher II,False,False,,58440,75672,,76667,4574,,16119,97360,12436,,,7867,20303,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,71280,14732,,8409,94421,9039,,,7867,16906,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,HR  Manager,False,False,,112487,149609,,91703,,,95,91798,10208,,2751,18235,31194,2@60,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,Outreach Program Supervisor,False,False,,,,,91704,,,0,91704,13481,,,15249,28730,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Fleet Services Coordinator,False,False,,65520,85020,,83269,200,,6943,90412,12892,,,21952,34844,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,71160,91944,,89981,,,265,90246,13229,,,29704,42933,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,85520,1220,,3242,89982,24106,,,6923,31029,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,66576,86388,,84603,,,4784,89387,12962,,,15527,28489,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Evidence Community Svc Officer,False,False,,52200,67308,,64585,10708,,11455,86748,10279,,,21513,31792,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Support Services Supervisor,False,False,,70128,90552,,85477,249,,818,86544,12761,,,21441,34202,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Payroll Technician,False,False,,54516,70608,,69096,7625,,8585,85306,10937,,,26087,37024,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,Associate Planner,False,False,,72684,93996,,85166,,,0,85166,12521,,,15423,27944,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Chief Technology Officer,False,False,,101258,134676,,84583,,,68,84651,8614,,2538,15246,26398,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Building,Bldg. Inspector,False,False,,66576,86388,,84603,,,0,84603,12441,,,30324,42765,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Accounting Technician II,False,False,,53124,68580,,65280,8046,,10553,83879,10681,,,21352,32033,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,68678,7070,,8122,83870,8706,,,7867,16573,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher II,False,False,,58440,75672,,74671,2913,,4880,82464,11172,,,21086,32258,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Manager,Exec Assistant to City Mgr.,False,False,,59688,73392,,68814,12518,,0,81332,4301,,,7473,11774,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher II,False,False,,58440,75672,,74671,884,,5700,81255,11885,,,7867,19752,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Assistant Engineer,False,False,,71160,91944,,77520,2772,,0,80292,4845,,,21952,26797,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,69194,2640,,8148,79982,8769,,,7867,16636,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Engineering,Admin Secretary,False,False,,54516,70608,,69096,2171,,8276,79543,11356,,,21352,32708,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher I,False,False,,58440,72012,,71063,1162,,6785,79010,11395,,,6346,17741,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,60012,77616,,76018,,,1763,77781,11437,,,6851,18288,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Building,Admin Secretary,False,False,,54516,70608,,69096,,,8104,77200,11174,,,13867,25041,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Bldg. Trades Worker II,False,False,,60012,77616,,76018,,,915,76933,11311,,,6346,17657,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,City Code Investigator,False,False,,67728,87564,,76813,,,0,76813,6162,,,6923,13085,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher II,False,False,,58440,75672,,74671,,,1752,76423,11300,,,21513,32813,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher I,False,False,,58440,72012,,61188,4582,,10470,76240,10178,,,14718,24896,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Admin Secretary,False,False,,54516,70608,,69096,278,,6016,75390,10985,,,6923,17908,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,Office Manager/Exec Secretary,False,False,,,,,75204,,,0,75204,11055,,,7867,18922,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Planning,Admin Secretary,False,False,,54516,70608,,69096,4424,,1528,75048,10159,,,29704,39863,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,687,,8999,73395,10527,,,15527,26054,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Exec Assistant to Police Chief,False,False,,56340,73500,,71936,,,818,72754,10700,,,7810,18510,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,,,8999,72708,10527,,,22581,33108,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher I,False,False,,55872,72012,,68631,1878,,1088,71597,10277,,,6851,17128,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,,,7879,71588,10527,,,8537,19064,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,HR Technician,False,False,,53124,68580,,67121,,,3396,70517,10229,,,12635,22864,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Community Svc Officer II,False,False,,49224,63840,,62995,2183,,4795,69973,10024,,,7867,17891,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,,,5982,69691,10239,,,21880,32119,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,268,,5623,69600,10059,,,15527,25586,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Accountant,False,False,,61392,81528,,68754,,,94,68848,5528,,,7473,13001,2@60,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,63709,824,,3424,67957,9872,,,10543,20415,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,62567,2998,,1547,67112,9427,,,21952,31379,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,52576,4732,,7892,65200,12585,,,5762,18347,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,TDM Analyst,False,False,,,,,64956,,,0,64956,9549,,,7867,17416,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker II,False,False,,50304,65052,,60019,752,,1512,62283,9048,,,8006,17054,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,44868,57936,,55656,1391,,4247,61294,8808,,,8006,16814,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Community Svc Officer,False,False,,47172,60852,,51487,2667,,5971,60125,3540,,,7867,11407,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Secretary,False,False,,46356,59928,,58647,,,818,59465,8746,,,20329,29075,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Community Svc Officer,False,False,,47172,60852,,50762,1854,,5633,58249,4312,,,5696,10008,2@60,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,44868,57936,,56738,68,,1379,58185,8546,,,21952,30498,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Maintenance,Maintenance Worker I,False,False,,44868,57936,,56738,,,1379,58117,8546,,,21952,30498,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,53248,782,,3397,57427,4707,,,19606,24313,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,52350,762,,4295,57407,4707,,,9311,14018,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Receptionist,False,False,,41124,52536,,51413,31,,4714,56158,7938,,,7810,15748,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,40547,64,,7676,48287,3554,,,3761,7315,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,35289,5717,,3075,44081,7793,,,4233,12026,3@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Manager,Sr. Mgmt. Analyst/Deputy City Clerk,False,False,,101901,135540,,43875,,,31,43906,3512,,1316,8424,13252,2@60,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Corporal,False,False,,70464,90996,,12804,1308,,22792,36904,3766,,,977,4743,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,29443,2817,,2532,34792,3552,,,3843,7395,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,20300,3175,,9165,32640,4720,,,1850,6570,3@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,PT Accounting Tech I,False,False,,,,,30803,,,0,30803,,,,0,0,,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,Streets Smarts School Event Coordinator,False,False,,,,,23764,,,0,23764,,,,0,0,,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Administrative Services,Accounting Technician I,False,False,,48024,62220,,22415,,,1025,23440,1401,,,2727,4128,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Sergeant,False,False,,78804,101652,,2002,646,,18989,21637,618,,,0,618,3@50,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Police Officer,False,False,,67104,86664,,18717,216,,2244,21177,2285,,,2664,4949,2.7@57,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,511 Contra Costa,Streets Smarts Program Leader,False,False,,,,,12860,443,,0,13303,,,,0,0,,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher I,False,False,,58440,72012,,11640,,,1248,12888,754,,,7437,8191,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Community Svc Officer,False,False,,47172,60852,,,,,8112,8112,,,,0,0,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,Police,Dispatcher II,False,False,,58440,75672,,3333,203,,4510,8046,521,,,400,921,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Treasurer,City Treasurer,True,False,,7020,7020,,7020,,,0,7020,1032,,,2400,3432,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,0,7020,439,,,2400,2839,2@62,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,0,7020,,,,2400,2400,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,7020,,,0,7020,1032,,,0,1032,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Council,Council Member-Mayor,True,False,,7020,7020,,7020,,,0,7020,1032,,,0,1032,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,
2014,City,Pleasant Hill,City Council,Council Member,True,False,,7020,7020,,6728,,,0,6728,988,,,2300,3288,2@55,www.ci.pleasant-hill.ca.us,34162,05/10/2016,Contra Costa,,,