﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,K-12 Education,San Jose Conservation Corps Charter,Principal,Principal,False,False,,118450,118450,,116788,,,500,117288,,,11912,2862,14774,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,77233,77233,,75994,,,770,76764,,,7810,1650,9460,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,72116,72116,,70666,,,500,71166,,,7194,1690,8884,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,72116,72116,,70521,,,500,71021,,,7226,1690,8916,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,70980,70980,,69545,,,500,70045,,,7112,2380,9492,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Senior Registrar,Senior Registrar,False,False,,59509,59509,,58680,616,,1000,60296,,,,5204,5204,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Education Navigator,Education Navigator,False,False,,59051,59051,,58123,53,,1000,59176,,,,3485,3485,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,59280,59280,,57950,,,500,58450,,,5914,1250,7164,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Campus Supervisor,Campus Supervisor,False,False,,56243,56243,,55290,,,1000,56290,,,,168,168,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Secretary,Secretary,False,False,,54080,54080,,53249,,,1000,54249,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Recruiter,Recruiter,False,False,,58406,58406,,43355,21,,500,43876,,,,1283,1283,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,68796,68796,,40300,,,,40300,,,4113,945,5058,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Counselor,Counselor,False,False,,58000,58000,,24167,,,,24167,,,2466,102,2568,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,57000,57000,,23750,,,,23750,,,2424,340,2764,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Recruiter,Recruiter,False,False,,70000,70000,,19357,,,,19357,,,,787,787,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Teacher,Teacher,False,False,,67000,67000,,16331,,,,16331,,,1143,597,1740,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,
2021,K-12 Education,San Jose Conservation Corps Charter,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,11/29/2022,Santa Clara,,False,

