﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,King City,Police,Police Sergeant/Commander,False,False,,73179,102737,,108309,53208,5000,14726,181243,17330,,,10670,28000,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Manager,City Manager,False,False,,145600,156560,,152566,,,,152566,7429,,241,18768,26438,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,99560,37378,,10728,147666,15759,,,6900,22659,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,93972,16579,,4895,115446,10290,,,622,10912,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Public Works Superintendent,False,False,,52807,67400,,67320,33115,,7184,107619,6100,,1301,6589,13990,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,74257,22408,,9314,105979,11700,,,8622,20322,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Interm Police Captain,False,False,,109824,109824,,100087,,,,100087,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,70720,17980,,11104,99804,11454,,,14292,25746,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Building & Safety,Chief Building Official,False,False,,71725,91544,,89842,,,,89842,7361,,,17170,24531,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,57711,16703,,6177,80591,7247,,,2917,10164,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,60695,10390,,3622,74707,7402,,,3460,10862,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,63984,9617,,828,74429,7459,,,4544,12003,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,58826,12807,,700,72333,6847,,,3512,10359,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,55288,9425,,3400,68113,6633,,,2917,9550,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Chief,False,False,,110556,141101,,63961,,,350,64311,9508,,,5177,14685,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Finance,Accountant,False,False,,44092,56276,,56206,4560,,1686,62452,4741,,1017,18480,24238,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,50537,9096,,613,60246,5912,,,2426,8338,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Clerk Supervisor,False,False,,38567,49225,,49695,991,,1476,52162,4153,,935,15742,20830,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Investigator,False,False,,104000,104000,,51450,,,,51450,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,37993,7750,,3449,49192,3976,,,1657,5633,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Recreation Admin,Recreation Coordinator,False,False,,55839,71266,,47639,,,,47639,3058,,,,3058,2%@55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Worker II,False,False,,35031,44712,,44654,521,417,900,46492,3733,,857,12810,17400,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Worker II,False,False,,35031,44712,,45072,250,,900,46222,3733,,,19238,22971,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Street Sweeper Operator,False,False,,35031,44712,,44654,2,442,900,45998,3001,,886,22628,26515,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Planning,Assistant Planner,False,False,,63655,81246,,40459,,,975,41434,3367,,,14103,17470,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Worker I,False,False,,30253,38614,,38565,1136,371,900,40972,3234,,,21518,24752,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Interm Police Chief,False,False,,84000,150000,,39663,,,,39663,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Worker I,False,False,,30253,38614,,38926,703,,,39629,3159,,,3930,7089,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Community Officer/Animal Control,False,False,,41078,52430,,38944,9,,,38953,2015,,,14599,16614,2%@55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Clerk 1,False,False,,29720,37934,,34980,1229,,1800,38009,2354,,,3247,5601,2%@55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Manager,Admin Assistant-Seiu,False,False,,36744,46899,,32157,679,,900,33736,1710,,,7752,9462,N/A,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,25761,1091,,2338,29190,2513,,,2640,5153,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Admin Assistant-Pd,False,False,,37074,47318,,28168,751,,,28919,2327,,,12694,15021,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Manager,Admin Assistant-Seiu,False,False,,36744,46899,,27551,113,,,27664,2280,,312,3249,5841,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,12030,1067,,435,13532,976,,,1562,2538,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Manager,Admin Assistant-Seiu,False,False,,36744,46899,,13192,,,,13192,629,,,698,1327,2% of 55,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,0,,12718,,12718,0,,,,0,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Finance,Part-Time Front Counter,False,False,,,,,12258,,,,12258,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,11131,433,,117,11681,1345,,,238,1583,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Chief 2Nd Assistant,False,False,,3690,3690,,10502,,,,10502,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Worker I,False,False,,30253,38614,,10029,11,,281,10321,556,,,1885,2441,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Chief 2Nd Assistant,False,False,,3690,3690,,7691,,,,7691,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Chief 1St Assistant,False,False,,3690,3690,,7547,,,,7547,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Chief Engineer,False,False,,3690,3690,,6779,,,,6779,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Department Secretary/Treasurer,False,False,,2583,2583,,6720,,,,6720,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Summer Day Camp Coordinator,False,False,,,,,6300,,,,6300,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,6214,,,,6214,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,6104,,,,6104,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Public Works,Maintenance Aide,False,False,,,,,5940,,,,5940,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,5876,,,,5876,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,5616,,,,5616,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,5386,,,,5386,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Pool Manager,False,False,,,,,5344,,,,5344,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Manager,Human Resources Coordinator,False,False,,73382,73382,,4516,,,,4516,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Assistant Pool Manager,False,False,,,,,4378,,,,4378,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Sergeant,False,False,,73179,93397,,3750,,,434,4184,228,,,,228,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Building & Safety,Part-Time Front Counter,False,False,,,,,4169,,,,4169,0,,,,0,N/A,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Finance,Human Resources Assistant,False,False,,41600,41600,,3700,,,,3700,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,3632,,,,3632,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,3490,,,,3490,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,3475,,,,3475,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,3320,,,,3320,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2967,,,,2967,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2899,,,,2899,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2434,,,,2434,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2356,,,,2356,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,2330,,,,2330,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2289,,,,2289,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2288,,,,2288,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2284,,,,2284,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2248,,,,2248,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2235,,,,2235,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2180,,,,2180,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,2130,,,,2130,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2097,,,,2097,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2091,,,,2091,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2038,,,,2038,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,2034,,,,2034,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,2026,,,,2026,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1906,,,,1906,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1894,,,,1894,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1869,,,,1869,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Fire Engineer,False,False,,2755,2755,,1844,,,,1844,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,1740,,,,1740,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1704,,,,1704,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1670,,,,1670,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1635,,,,1635,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1616,,,,1616,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1515,,,,1515,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1510,,,,1510,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,1440,,,,1440,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1418,,,,1418,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,1415,,,,1415,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1295,,,,1295,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,1263,,,,1263,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Lifeguard,False,False,,,,,1248,,,,1248,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,1170,,,,1170,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1142,,,,1142,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1128,,,,1128,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,1050,,,,1050,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,1020,,,,1020,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Pool Cashier,False,False,,,,,1003,,,,1003,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,996,,,,996,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,984,,,,984,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,908,,,,908,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Fire,Volunteer Firefighter,False,False,,,,,902,,,,902,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,763,,,,763,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Rec-Aquatics,Aquatic Aide,False,False,,,,,695,,,,695,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Police,Police Officer,False,False,,54606,69695,,630,,,,630,76,,,,76,2% of 50,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,Summer Day Camp,Recreation Aide,False,False,,,,,340,,,,340,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Council,City Council,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,
2016,City,King City,City Council,Mayor,True,False,,,,,,,,,0,,,,,0,,http://www.kingcity.com/city-departments/human-resources/,14480,06/27/2017,Monterey,,,

