﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,K-12 Education,Lagunita Elementary,Administration,Superintendent/Principal,False,False,,,,,97500,,,,97500,9491,,,19042,28533,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,77545,,,,77545,7422,,,19335,26757,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Test/Curriculum Coordinator,False,False,,,,,52018,,,,52018,4982,,,8892,13874,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,51475,,,,51475,5528,,,19335,24863,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Clerical,Secretary,False,False,,,,,40000,,,9898,49898,4724,,,8892,13616,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,38823,,,,38823,3447,,,5335,8782,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,27633,,,,27633,2454,,,5335,7789,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Paraprofessional,Instructional Aide,False,False,,,,,,,,24888,24888,2398,,,,2398,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,,,,24495,24495,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,18800,,,,18800,2017,,,,2017,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,15200,,,2063,17263,1814,,,5780,7594,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Paraprofessional,Instructional Aide,False,False,,,,,,,,13017,13017,1537,,,,1537,2% @ 55,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher,False,False,,,,,,,,1000,1000,89,,,,89,2% @ 60,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher Sub,False,False,,,,,,,,938,938,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher Sub,False,False,,,,,,,,850,850,90,,,,90,2% @ 62,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher Sub,False,False,,,,,,,,250,250,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher Sub,False,False,,,,,,,,250,250,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Teaching,Teacher Sub,False,False,,,,,,,,125,125,,,,,0,N/A,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Governing Board,Board Clrk,True,False,,,,,0,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Governing Board,Board Member,True,False,,,,,0,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,
2015,K-12 Education,Lagunita Elementary,Governing Board,Board President,True,False,,,,,0,,,,0,,,,,0,,https://sites.google.com/site/lagunitaschooldistrict/our-staff?authuser=0,,11/17/2016,Monterey,,,

