﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,San Juan Capistrano,City Manager,City Manager,False,False,,,,,224412,,,16270,240682,68547,,,22729,91276,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Chief Financial Officer,False,False,,137892,167616,,165839,,6383,7322,179544,53890,649,,17202,71741,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Director,False,False,,131256,159540,,142915,,7480,3757,154152,47140,,,22729,69869,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Development Services Director,False,False,,128052,155640,,50181,,102310,1391,153882,14502,1226,,4879,20607,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Chief Plant Operator,False,False,,85584,104028,,97424,40418,,3700,141542,37684,1222,,22729,61635,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Assistant Utilities Director,False,False,,104568,127104,,120851,,12583,1219,134653,40549,3190,,19970,63709,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Water Construction Inspector,False,False,,68532,83304,,82004,44511,,6847,133362,31483,707,,1785,33975,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Building & Code Enforcement Manager,False,False,,99528,120972,,119072,,6827,1485,127384,38300,2955,,16543,57798,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Assistant Financial Services Director,False,False,,102012,123996,,121786,,3815,884,126485,38697,1949,,19520,60166,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Engineer,False,False,,99528,120972,,119704,,3684,1133,124521,37914,1593,,15757,55264,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Assistant Development Services Director,False,False,,102012,123996,,118460,,3578,1856,123894,37467,2130,,17202,56799,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Human Resources Manager,False,False,,97596,118620,,116217,,,3064,119281,36317,,,22729,59046,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Senior Civil Engineer,False,False,,92424,112332,,110567,,3460,1795,115822,35300,1581,,15079,51960,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Assistant Public Works Director,False,False,,102012,123996,,67403,,43082,4785,115270,20178,1656,,930,22764,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Safety and Emergency Services Manager,False,False,,85824,104316,,102682,,5025,6508,114215,32837,2753,,1363,36953,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Community Services Director,False,False,,115992,140988,,106276,,2734,2926,111936,34030,2633,,8599,45262,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Senior Engineer,False,False,,87972,106920,,105238,,5238,1380,111856,33938,2055,,8599,44592,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,City Clerk,False,False,,,,,100500,,4051,6090,110641,32529,,,390,32919,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Senior Accountant,False,False,,72000,87516,,86152,14773,,4189,105114,25493,,,1957,27450,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Senior Civil Engineer,False,False,,92424,112332,,100771,169,1495,907,103342,31365,1834,,22729,55928,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Executive Services Manager,False,False,,79692,96864,,95341,,2986,4823,103150,30274,1169,,1006,32449,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Public Works Manager,False,False,,90168,109596,,98376,,3012,1031,102419,31178,1339,,16371,48888,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Senior Civil Engineer,False,False,,92424,112332,,90476,4284,4066,592,99418,28970,1322,,8183,38475,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Associate Engineer,False,False,,79476,96600,,95099,3078,,1040,99217,29186,1253,,7538,37977,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Superintendent,False,False,,73800,89712,,88294,6762,,3262,98318,27884,1313,,14779,43976,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator III,False,False,,57648,70080,,68984,24841,,4388,98213,25768,463,,22729,48960,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Associate Engineer,False,False,,79476,96600,,95169,2161,,758,98088,29082,2121,,17202,48405,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Senior Planner,False,False,,77748,94500,,93025,,1967,2338,97330,29702,1246,,21649,52597,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Senior Management Analyst,False,False,,75852,92196,,90759,,4117,1342,96218,29167,1945,,16286,47398,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Senior Management Analyst,False,False,,75852,92196,,90759,,2630,822,94211,28759,984,,15200,44943,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Construction Inspector,False,False,,63636,77352,,76152,3936,,4439,84527,23431,760,,1957,26148,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Associate Planner,False,False,,68532,83304,,76726,2509,,4502,83737,23579,541,,1173,25293,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Water Conservation Coordinator,False,False,,63636,77352,,76152,6355,,926,83433,23497,1221,,8599,33317,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator II,False,False,,49716,60432,,55073,25112,,1868,82053,21768,375,,1217,23360,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Customer Service Supervisor,False,False,,62088,75468,,74297,3473,3432,621,81823,23860,386,,22279,46525,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator II,False,False,,49716,60432,,59485,18481,,2575,80541,21820,930,,21199,43949,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Senior Citizen Program Coordinator,False,False,,60576,73632,,72480,4607,2619,651,80357,23053,1528,240,9324,34145,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Management Analyst,False,False,,60732,73824,,72673,,2239,4715,79627,23113,1164,,1957,26234,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Building & Grading Inspector,False,False,,63636,77352,,76152,469,,2513,79134,23920,1643,,22729,48292,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Building & Grading Inspector,False,False,,63636,77352,,76152,524,,2286,78962,23887,1560,,22729,48176,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Code Enforcement Officer,False,False,,63636,77352,,76152,,,2593,78745,23889,1733,,15079,40701,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Community Services Coordinator,False,False,,54876,66696,,64463,4662,3785,4114,77024,22073,1378,,22729,46180,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Community Services Coordinator,False,False,,54876,66696,,65676,16,7624,2291,75607,23016,989,240,8599,32844,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator III,False,False,,57648,70080,,68984,1908,,3108,74000,22054,432,240,17313,40039,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator II,False,False,,49716,60432,,58008,9941,4118,1288,73355,20220,228,,17026,37474,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator II,False,False,,49716,60432,,59481,6785,,5921,72187,20312,623,,22729,43664,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Senior Executive Assistant,False,False,,62088,75468,,70594,,,1351,71945,21980,577,,22715,45272,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Senior Permit Technician,False,False,,59100,71832,,70713,337,,652,71702,21702,894,,22729,45325,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Public Works Specialist II,False,False,,45036,54744,,53879,10825,567,6272,71543,18461,358,240,15079,34138,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Senior Public Works Specialist,False,False,,50952,61944,,60964,8165,,2327,71456,19227,375,240,22168,42010,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Housing/Redevelopment Coordinator,False,False,,62088,75468,,68777,1010,,555,70342,21147,454,,7538,29139,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator I,False,False,,45036,54744,,53884,14039,,2345,70268,18937,565,,35185,54687,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Administrative Coordinator,False,False,,53532,65076,,64059,889,,4494,69442,19660,1238,,1223,22121,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,GIS Specialist,False,False,,56244,68364,,67292,74,,549,67915,20652,608,,22323,43583,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Permit Technician,False,False,,56244,68364,,67292,,,580,67872,20652,886,,8599,30137,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Accountant,False,False,,62088,75468,,63533,3394,,40,66967,18813,,,19970,38783,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Engineering Technician,False,False,,53532,65076,,64059,,,1017,65076,19660,1068,,8139,28867,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Code Enforcement Officer,False,False,,63636,77352,,64879,,,38,64917,19217,,,21736,40953,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Human Resources Assistant,False,False,,53532,65076,,64059,228,,594,64881,19660,1153,,20018,40831,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Administrative Coordinator,False,False,,53532,65076,,64059,70,,533,64662,19660,459,,17313,37432,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Administrative Specialist,False,False,,46164,56112,,54034,8885,,268,63187,16611,917,,17313,34841,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Community Services Coordinator,False,False,,54876,66696,,56263,2804,,3929,62996,16658,,,1717,18375,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator I,False,False,,45036,54744,,53884,6839,,1882,62605,17921,601,,19520,38042,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Deputy City Clerk,False,False,,53532,65076,,60819,610,,633,62062,18773,391,,19503,38667,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Public Works Specialist I,False,False,,42864,52104,,51302,5597,,4552,61451,15804,463,,1335,17602,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Customer Service Representative,False,False,,45036,54744,,53884,4078,,1545,59507,16849,522,,22279,39650,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Administrative Coordinator,False,False,,53532,65076,,58312,,,299,58611,17935,879,,8183,26997,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Field Customer Service Representative,False,False,,47316,57516,,56616,268,,1269,58153,17677,622,,8337,26636,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Public Works Specialist I,False,False,,42864,52104,,49603,2486,5264,680,58033,14900,488,,22729,38117,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Accounting Specialist,False,False,,45036,54744,,53884,556,1184,2002,57626,17386,889,,7538,25813,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Customer Service Representative,False,False,,45036,54744,,53884,1427,1408,525,57244,16961,891,,20640,38492,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Administrative Specialist,False,False,,46164,56112,,50151,563,,2010,52724,15776,1077,,17202,34055,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Accounting Specialist,False,False,,45036,54744,,36093,335,8645,184,45257,10882,557,,5558,16997,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Office Assistant,False,False,,35184,42768,,41266,1472,,2316,45054,12867,,,8861,21728,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Utilities Operator I,False,False,,45036,54744,,38408,2595,179,1104,42286,11930,817,,6947,19694,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Community Services Coordinator,False,False,,54876,66696,,39227,,,,39227,,,1471,1567,3038,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Accounting Clerk,False,False,,42864,52104,,34830,,,,34830,4684,,705,,5389,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Administrative Coordinator,False,False,,53532,65076,,22528,,,1727,24255,7522,,,408,7930,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Administrative Coordinator,False,False,,53532,65076,,22170,,,675,22845,6823,288,,8599,15710,2.7%@55,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,17394,,,,17394,,,652,,652,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,16927,,,,16927,,,635,,635,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Receptionist,False,False,,25536,31032,,16595,311,,,16906,,,624,,624,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,15002,,,600,15602,,,585,,585,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Receptionist,False,False,,25536,31032,,13022,,343,1131,14496,3890,,,4168,8058,2%@57,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Utility Department,Associate Civil Engineer,False,False,,83448,101436,,13978,,,17,13995,4087,,,3430,7517,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,12020,,,600,12620,,,473,,473,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Finance,Customer Service Representative,False,False,,45036,54744,,11449,32,,12,11493,1748,,205,2798,4751,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,10482,,,,10482,,,393,,393,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,9529,,,,9529,,,357,,357,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Office Assistant,False,False,,35184,42768,,8476,,,,8476,2478,,,,2478,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,8352,,,,8352,,,313,,313,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Receptionist,False,False,,25536,31032,,7960,41,,,8001,2327,,,681,3008,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,6806,,,,6806,,,255,,255,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Public Works,Assistant Public Works Director,False,False,,102012,123996,,6489,,,79,6568,1915,,,,1915,2.5%@67,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,4715,,,,4715,,,177,,177,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Development Services,Planning Intern,False,False,,26556,32280,,4520,,,,4520,,,169,,169,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,Community Services,Recreation Leader,False,False,,25908,31488,,2498,,1737,,4235,,,94,,94,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Office Assistant,False,False,,35184,42768,,3716,,,,3716,,,139,,139,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,17615,17750,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,15148,15283,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,15046,15181,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,,135,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Council,City Council Member,True,False,,3600,3600,,3600,,,,3600,,,135,,135,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,
2013,City,San Juan Capistrano,City Manager,Office Assistant,False,False,,35184,42768,,3524,,,,3524,,,132,,132,N/A,https://www.sanjuancapistrano.org/332/Human-Resources,35900,06/24/2016,Orange,,,