﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Vandalia Water District,Water,Manager,False,False,,,,,75636,,,6400,82036,,25200,,,25200,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Water,Technician,False,False,,,,,37234,,,,37234,,4800,,,4800,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Water,Secretary,False,False,,,,,10511,,,,10511,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Board Member,Board President,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water
2014,Special District,Vandalia Water District,Board Member,Vice President,True,False,,,,,,,,,0,,,,,0,,www.ltrid.org,,02/23/2016,Tulare,Water Enterprise,,California Water

