﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Pine Valley Fire Protection District,Administration,Admin. Chief,False,False,,36000,36000,,36000,,,,36000,,,,3600,3600,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Administration,Assistant Chief,False,False,,32083,32083,,32083,,,,32083,,,,2100,2100,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Administration,Clerical Assistant,False,False,,24515,24515,,24515,,,,24515,,,595,2100,2695,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Administration,Sec/Treasurer,False,False,,19350,19350,,19350,,,,19350,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Firefighter,Firefighter,False,False,,3450,3450,,3450,,,,3450,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection
2015,Special District,Pine Valley Fire Protection District,Board of Directors,Board of Directors,False,False,,,,,,,,,0,,,,,0,,,,09/14/2016,San Diego,Fire Protection,,Fire Protection

