﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,River Delta Fire District,Firehouse Station 87,Chief,False,False,,600,6600,,6600,,,,6600,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Firehouse Station 91,Secretary,False,False,,400,4800,,4400,,,,4400,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Firehouse Station 92,Firefight Captain,False,False,,300,3600,,3600,,,,3600,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Firehouse Station 89,Asst Chief,False,False,,,3600,,600,,,,600,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Board Member,Director,False,False,,30,960,,390,,,,390,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Board Member,Trustee,False,False,,30,960,,360,,,,360,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Board Member,Trustee,False,False,,30,960,,300,,,,300,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection
2013,Special District,River Delta Fire District,Board Member,Trustee-Vacant,False,False,,,,,,,,,0,,,,,0,,,,02/18/2015,Sacramento,Fire Protection,,Fire Protection

