﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Valley Sanitary District (Riverside),Administration,General Manager,False,False,,251088,263642,,252826,,,6518,259344,31863,,,29926,61789,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Engineering,District Engineer,False,False,,142610,191100,,180291,,,11213,191504,22487,,,2015,24502,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Chief Operating Officer,False,False,,128310,171964,,138731,,,13130,151861,10474,,,695,11169,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Facilities Maint Supervisor,False,False,,87568,117388,,113591,360,,36652,150603,10447,,,17994,28441,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Development Services,Development Svcs Spvsr,False,False,,87750,117598,,114687,,,27913,142600,16281,,,2686,18967,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Administration,Chief Admin Officer,False,False,,132392,177424,,138200,,,769,138969,10474,,,25227,35701,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Supervisor,False,False,,82004,109876,,106019,,,29882,135901,14567,,,23779,38346,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Ww Operations Supervisor,False,False,,89830,120380,,114009,837,,10871,125717,14492,,,22800,37292,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Laboratory,Lab And Comp Supervisor,False,False,,88920,119158,,112845,555,,6969,120369,8943,,,23824,32767,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Development Services,Development Svcs Tech III,False,False,,79794,106912,,99492,,,9303,108795,13287,,,11455,24742,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,70174,94016,,91431,2658,,14679,108768,12865,,,21994,34859,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,70174,94016,,91486,1966,,6314,99766,11691,,,19835,31526,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Engineering,Assistant Engineer,False,False,,84578,113360,,97549,,,354,97903,7560,,,9163,16723,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Administration,Accounting Analyst,False,False,,76258,102206,,90389,191,,5571,96151,7094,,,20496,27590,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,63648,85280,,83069,2352,,9541,94962,11158,,,12213,23371,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Tech II,False,False,,61438,82342,,76647,13,,16991,93651,5930,,,24341,30271,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Administration,Clerk Of The Board,False,False,,65962,88400,,84153,,,5196,89349,10490,,,23290,33780,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,70174,94016,,72225,159,,15593,87977,6040,,,19137,25177,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Administration,Hr. Specialist,False,False,,72618,97318,,84114,92,,317,84523,10656,,,11403,22059,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Tech II,False,False,,61438,82342,,64376,44,,18465,82885,4768,,,24838,29606,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Laboratory,Environmental Comp Tech II,False,False,,67444,90402,,80474,,,1462,81936,6401,,,20749,27150,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Electrical / Instr Tech II,False,False,,68614,91936,,71384,55,,7989,79428,5676,,,15,5691,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Maintenance Tech I,False,False,,55744,74672,,71696,308,,2906,74910,9370,,,25482,34852,2.5%@55,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,70174,94016,,61811,4948,,6800,73559,4806,,,22143,26949,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Administration,Administration Assistant,False,False,,57382,76882,,69302,226,,3193,72721,5755,,,18140,23895,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator III,False,False,,70174,94016,,53879,3880,,13538,71297,4085,,,622,4707,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Maintenance Tech III,False,False,,67730,90766,,67442,164,,2772,70378,5452,,,24872,30324,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Engineering,Engineering Technician,False,False,,71682,96070,,69298,,,250,69548,5384,,,21290,26674,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Tech I,False,False,,55744,74672,,55115,10,,11870,66995,4269,,,20314,24583,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Maintenance Tech II,False,False,,61438,82342,,55096,266,,10615,65977,4291,,,852,5143,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Maintenance Tech I,False,False,,55744,74672,,63405,462,,1855,65722,4978,,,24854,29832,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Electrical / Instr Tech I,False,False,,62218,83382,,56653,45,,3004,59702,5120,,,29396,34516,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Operations,Operator II,False,False,,63648,85280,,55020,160,,1792,56972,4368,,,22162,26530,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Maintenance,Maintenance Tech I,False,False,,55744,74672,,44100,18,,268,44386,3417,,,20497,23914,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Laboratory,Laboratory Tech II,False,False,,67444,90402,,25275,24,,3445,28744,1801,,,339,2140,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Tech II,False,False,,61438,82342,,17993,,,5019,23012,1048,,,6577,7625,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Collections,Collection Sys Tech I,False,False,,55744,74672,,22032,9,,216,22257,1714,,,8370,10084,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,17400,,,,17400,,,,,0,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,15073,,,,15073,,,,,0,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,12300,,,,12300,,,,527,527,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,9900,,,,9900,,,,,0,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,9417,,,,9417,,,,527,527,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Laboratory,Lab Tech In Training,False,False,,55042,73762,,9052,,,200,9252,702,,,0,702,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Laboratory,Lab Tech In Training,False,False,,55042,73762,,3731,,,200,3931,290,,,0,290,2%@62,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary
2022,Special District,Valley Sanitary District (Riverside),Director,Board Member,True,False,,7200,18000,,600,,,,600,,,,,0,,www.valley-sanitary.org/human-resources,,08/29/2023,Riverside,Sewer Enterprise,False,Sanitary

