﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Facility Manager,False,False,,112196,140245,,151174,,,11873,163047,,,18141,5557,23698,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Finance Manager,False,False,,112196,140245,,127739,,,4800,132539,,,15329,25743,41072,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Executive Director,False,False,,,,,74712,,,,74712,,,6831,1062,7893,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Environmental. Education Coordinator,False,False,,65267,81580,,70839,,,3003,73842,,,8501,18794,27295,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Office Manager,False,False,,59659,74573,,68120,1056,,46,69222,,,8301,4127,12428,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Environmental. Education Associate - Resigned,False,False,,52208,65250,,56214,911,,1375,58500,,,3819,2726,6545,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Executive Director -Resigned,False,False,,,,,33198,,,4400,37598,,,3984,,3984,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Recycling Outreach Manager - Resigned,False,False,,112196,140245,,31551,,,1200,32751,,,3786,1459,5245,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Environmental. Education Associate,False,False,,52208,65250,,7216,232,,,7448,,,247,676,923,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Sbwma,Environmental. Education Coordinator -Assistant - Resigned,False,False,,52208,65250,,255,,,,255,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)
2016,Special District,South Bayside Waste Management Authority (SBWMA),Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/19/2017,San Mateo,Solid Waste,,Joint Powers Authority (JPA)

