﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Winters Cemetery District,Administration,District Manager,False,False,,64667,71011,,61088,,,6000,67088,6897,,,940,7837,2.5%@55,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Maintenance,Grounds Foreman,False,False,,43680,51605,,49015,,,3600,52615,3610,,,940,4550,2%@62,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Maintenance,Grounds Man,False,False,,34320,39936,,38132,484,,3600,42216,2811,,,940,3751,2%@62,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Governing,Chair,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Governing,Vice-Chair,False,False,,,,,480,,,,480,,,,,0,,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery
2020,Special District,Winters Cemetery District,Governing,Trustee,False,False,,,,,440,,,,440,,,,,0,,www.winterscemetery.org,,08/31/2021,Yolo,Cemetery,False,Cemetery

