﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Aut,Ncra Executive Director,False,False,,132490,161021,,72113,,20314,0,92427,12894,,,7468,20362,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Aut,Ncra Office Manager,False,False,,44998,54703,,46939,,0,146,47085,3533,,,2396,5929,Too Many Formulas to list,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit
2022,Special District,Great Redwood Trail Agency,North Coast Railroad Association,Ncra Board Member,False,False,,,,,,,,,0,,,,,0,,https://sonomacounty.ca.gov/administrative-support-and-fiscal-services/human-resources,,01/30/2024,Mendocino,Transit Operators,False,Transit

