﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Pacific Grove,City Manager,City Manager,,,,175000,175000,180327,,,,,180327,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,168701,,,,,168701,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,150167,,,,,150167,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Chief,,,,109320,143028,146629,,,,,146629,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,144960,,,,,144960,,,,1253,1253,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,City Manager,Deputy City Manager,,,,126732,169824,142045,,,,,142045,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,129683,,,,,129683,,,,1200,1200,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,126762,,,,,126762,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Sargeant,,,,83112,108744,119339,,,,,119339,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Commander,,,,94944,124224,118221,,,,,118221,,,,1260,1260,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,115171,,,,,115171,,,,1200,1200,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,113605,,,,,113605,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,112905,,,,,112905,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,112174,,,,,112174,,,,1200,1200,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,107857,,,,,107857,,,,1200,1200,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,105419,,,,,105419,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,100096,,,,,100096,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Chief Planner,,,,83304,108996,96987,,,,,96987,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,94511,,,,,94511,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Finance,Senior Accountant,,,,72516,94872,89701,,,,,89701,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,89500,,,,,89500,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Senior Librarian,,,,66564,87084,87974,,,,,87974,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Housing Program Coordinator,,,,69636,91152,85667,,,,,85667,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Arborist,,,,64524,84456,83305,,,,,83305,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,81576,,,,,81576,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Senior Planner,,,,69636,91152,81190,,,,,81190,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,79760,,,,,79760,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,79311,,,,,79311,,,,2460,2460,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,78244,,,,,78244,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Finance,Assistant Finance Officer,,,,72312,94608,78110,,,,,78110,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Rcords Supervisor,,,,54576,71400,76570,,,,,76570,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Recreation,Senior Recreation Coordinator,,,,66564,87084,76110,,,,,76110,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maint Field Supervisor,,,,53832,70464,76073,,,,,76073,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Equipment Mechanic II,,,,58680,76812,75260,,,,,75260,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,City Manager,Management Analyst,,,,62784,82152,73644,,,,,73644,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,73465,,,,,73465,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maint Field Supervisor,,,,53832,70464,70564,,,,,70564,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Supervisor/Professional,,,,66564,87084,70012,,,,,70012,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Golf Course Superintendent,,,,67368,88152,69881,,,,,69881,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Equipment Mechanic I,,,,52584,68820,69862,,,,,69862,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Business Manager,,,,93360,122148,69851,,,,,69851,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,66919,,,,,66919,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,66803,,,,,66803,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Finance,Accounting Assistant III,,,,48576,63588,66624,,,,,66624,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,66482,,,,,66482,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Animal Control Officer,,,,47172,61716,66009,,,,,66009,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Commander,,,,94944,124224,65694,,,,,65694,,,,315,315,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,65517,,,,,65517,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,65185,,,,,65185,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maint Field Supervisor,,,,53832,70464,64513,,,,,64513,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,64490,,,,,64490,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Finance,Accounting Assistant III,,,,48576,63588,64486,,,,,64486,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician II,,,,48324,63216,63777,,,,,63777,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Senior Planner,,,,69636,91152,62614,,,,,62614,,,,1973,1973,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Golf Field Supervisor,,,,53832,70464,61695,,,,,61695,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,61066,,,,,61066,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,60771,,,,,60771,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,60734,,,,,60734,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Parking Enforcement Officer,,,,46500,60840,60269,,,,,60269,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Senior Library Assistant,,,,49728,65088,59487,,,,,59487,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,58886,,,,,58886,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker II,,,,46728,61176,57942,,,,,57942,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,57027,,,,,57027,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,56881,,,,,56881,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker I,,,,43656,57144,53071,,,,,53071,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Library Assistant II,,,,46392,60720,52178,,,,,52178,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Senior Library Assistant,,,,49728,65088,51168,,,,,51168,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,47921,,,,,47921,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Librarian II,,,,62784,82152,47234,,,,,47234,,,,2091,2091,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Finance,Office Assistant II,,,,39816,52116,46930,,,,,46930,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Office Assistant II,,,,39816,52116,46345,,,,,46345,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Office Assistant II,,,,39816,52116,42267,,,,,42267,,,,2460,2460,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Assistant Planner,,,,58068,76008,41814,,,,,41814,,,,1776,1776,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,City Manager,City Clerk,,,,69636,88932,38988,,,,,38988,,,,1230,1230,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Course,Maintenance Worker II,,,,46728,61176,37866,,,,,37866,,,,923,923,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Senior Planner,,,,69636,91152,35746,,,,,35746,,,,1381,1381,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician I,,,,43128,56424,35153,,,,,35153,,,,1822,1822,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Traffic Engineer,,,,83200,83200,34640,,,,,34640,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Parking Enforcement Officer,,,,46500,60840,33900,,,,,33900,,,,1200,1200,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Corporal,,,,75540,98844,31138,,,,,31138,,,,92,92,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,30656,,,,,30656,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,24518,,,,,24518,,,,888,888,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Housing Program Assistant,,,,41205,50086,21638,,,,,21638,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Planning Aid - Housing,,,,32282,39270,21115,,,,,21115,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Officer,,,,71940,94128,19772,,,,,19772,,,,,0,3%@50,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Housing Rehab Inspector,,,,47174,47174,19765,,,,,19765,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,18682,,,,,18682,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,18658,,,,,18658,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,18523,,,,,18523,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,18076,,,,,18076,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,18009,,,,,18009,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,17908,,,,,17908,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,17460,,,,,17460,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Recreation,Pre-School Director,,,,33384,40560,15116,,,,,15116,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Cart & Range Attendant,,,,16640,20218,14868,,,,,14868,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,City Manager,Office Assistant II,,,,20966,25730,14657,,,,,14657,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Librarian I,,,,37274,45323,13617,,,,,13617,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Housing Rehab Inspector,,,,47174,47174,13418,,,,,13418,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker I,,,,24294,29515,12632,,,,,12632,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Library Assistant I,,,,24024,29224,12274,,,,,12274,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician I,,,,43128,56424,12250,,,,,12250,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Maintenance Worker II,,,,24294,29515,12033,,,,,12033,,357,,,357,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,11270,,,,,11270,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Crossing Guard,,,,16640,20218,9934,,,,,9934,,695,,,695,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,9666,,,,,9666,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,9283,,,,,9283,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Associate Planner,,,,64524,84456,9277,,,,,9277,,,,395,395,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Maintenance Worker I,,,,24294,29515,9237,,,,,9237,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Recreation,Recreation Assistant II,,,,22464,27331,9156,,,,,9156,,641,,,641,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Community Development,Associate Planner,,,,64524,84456,8588,,,,,8588,,,,494,494,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Recreation,Maintenance Worker I,,,,24294,29515,8451,,,,,8451,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Elected Official,Mayor,,,,8400,8400,8400,,,,,8400,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Library,Library Assistant I,,,,24024,29224,8233,,,,,8233,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Cart & Range Attendant,,,,16640,20218,7574,,,,,7574,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Public Works,Public Works Superintendant,,,,93360,122148,7422,,,,,7422,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Police Services Technician I,,,,43128,56424,7042,,,,,7042,,,,,0,2%@55,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Police,Crossing Guard,,,,16640,20218,6681,,,,,6681,,,,,0,,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Recreation,Recreation Assistant II,,,,22464,27331,6506,,,,,6506,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,
2010,City,Pacific Grove,Golf Pro Shop,Golf Shop Starter,,,,40019,48630,6392,,,,,6392,,,,,0,N/A,www.cityofpacificgrove.org/our_city/departments/human_resources,15107,02/26/2016,Monterey,,,