﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Tulare Memorial District,Administration,Manager,False,False,,53757,54552,,53757,,,,53757,,,,9489,9489,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Maintenance,Supervisor,False,False,,48815,48815,,48815,,,,48815,,,,9489,9489,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,44638,44638,,44638,,,,44638,,,,9489,9489,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,36065,36065,,36065,,,,36065,,,,9489,9489,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Maintenance,Custodian,False,False,,7699,7699,,7699,,,,7699,,,,3163,3163,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Board Member,Director,True,False,,,,,0,,,,0,,,,0,0,,,,06/22/2016,Tulare,Memorial,,Memorial
2015,Special District,Tulare Memorial District,Board Member,President,True,False,,,,,0,,,,0,,,,0,0,,,,06/22/2016,Tulare,Memorial,,Memorial

