﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,City,Loma Linda,Administration,City Manager,False,False,Public Works Director,,220500,,215250,0,26088,0,241338,18728,0,0,13200,31928,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Chief,False,False,,142340,190862,,183936,0,17642,4550,206128,32257,0,0,13200,45457,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,82276,88690,0,19813,190779,16374,0,0,0,16374,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,82276,78171,392,11485,172324,11051,0,0,6526,17577,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Finance Director,False,False,,112994,151513,,149665,0,10262,6225,166152,13018,0,0,5907,18925,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Battalion Chief,False,False,,98534,128977,,112127,19978,14147,19048,165300,22454,0,0,13200,35654,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,81048,61563,0,21620,164231,15679,0,0,0,15679,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,89000,58240,3683,8903,159826,17156,0,0,13200,30356,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,91549,55074,0,13064,159687,18315,0,0,0,18315,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Administration,Assistant City Manager,False,False,Community Development Director,112994,151513,,146014,0,8280,0,154294,12701,0,0,13200,25901,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,86441,54355,1142,12161,154099,17264,0,0,13200,30464,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,82276,59298,0,7668,149242,15755,0,0,13200,28955,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,94054,38941,0,14687,147682,18309,0,0,12185,30494,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,97378,37505,0,12436,147319,19231,0,0,13200,32431,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,84332,51788,0,8871,144991,16329,0,0,13200,29529,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Battalion Chief,False,False,,98534,128977,,105492,27980,0,11278,144750,20469,0,0,13200,33669,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,94713,29372,4819,10266,139170,18397,0,0,13200,31597,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,82602,40643,0,12799,136044,16355,0,0,13004,29359,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,98494,22410,0,13507,134411,19615,0,0,13200,32815,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,70667,49631,0,5303,125601,8962,0,0,13200,22162,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Division Chief - Fire Marshal,False,False,,108633,142198,,111282,430,4061,9318,125091,20649,0,0,5907,26556,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,84412,31149,688,6095,122344,15879,0,0,13200,29079,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,72937,41344,0,6685,120966,13941,0,0,11856,25797,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,82276,27022,671,7679,117648,15761,0,0,13200,28961,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utility Services Superintendent,False,False,,71206,103117,,99375,0,13802,0,113177,8323,0,0,6918,15241,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,68073,32550,566,10918,112107,8468,0,0,5928,14396,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Associate Engineer,False,False,,83054,111367,,110008,0,1473,0,111481,9869,0,0,13200,23069,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Accounting Manager,False,False,,71206,95479,,94314,0,4926,11178,110418,8256,0,0,0,8256,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Services Superintendent,False,False,,71206,103117,,101859,0,8026,0,109885,8860,0,0,13200,22060,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Treatment Plant Operator III,False,False,,52338,70180,,69291,21806,1580,8578,101255,6201,0,0,13200,19401,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Treatment Plant Operator II,False,False,,48462,64982,,63861,20051,1500,8479,93891,5768,0,0,11814,17582,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Treatment Plant Operator II,False,False,,48462,64982,,52906,16217,0,19834,88957,3481,0,0,0,3481,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Emergency Services Coordinator,False,False,,61047,81858,,68922,1478,2338,10800,83538,4411,0,0,0,4411,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician III,False,False,,48462,64982,,64158,8084,1463,9478,83183,5702,0,0,5907,11609,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician III,False,False,,52338,70180,,69291,5839,1620,6149,82899,6201,0,0,,6201,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Administration,Human Resources Analyst/Deputy City Clerk,False,False,,52338,70180,,69291,0,8593,1200,79084,6027,0,0,5907,11934,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Customer Service/Meter Technician,False,False,,44872,60168,,54585,5586,0,17024,77195,4935,0,0,0,4935,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Facility Maintenance Coordinator,False,False,,48462,64982,,64158,8335,1463,3130,77086,5624,0,0,13200,18824,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Executive Aide,False,False,,48462,64982,,62593,0,1189,13200,76982,5445,0,0,0,5445,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Supervising Accounting Technician,False,False,,48462,64982,,61067,0,1973,12891,75931,5312,0,0,0,5312,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Prevention Inspector,False,False,,56525,75794,,74834,1087,0,0,75921,6553,0,0,13200,19753,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician III,False,False,,48462,64982,,64158,0,1463,7893,73514,5676,0,0,5907,11583,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician I,False,False,,38470,51585,,50931,5844,0,15942,72717,4604,0,0,0,4604,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician I,False,False,,38470,51585,,48477,6125,0,16478,71080,4391,0,0,0,4391,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Code Compliance/Animal Control Officer,False,False,,44872,60168,,51254,6027,0,13079,70360,3279,0,0,6526,9805,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician III,False,False,,52338,70180,,63509,0,0,6510,70019,5700,0,0,3231,8931,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician II,False,False,,56525,64982,,56640,925,1463,10800,69828,5088,0,0,0,5088,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Supervising Accounting Technician,False,False,,48462,64982,,62959,0,6610,0,69569,5275,0,0,13200,18475,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Executive Aide,False,False,,48462,64982,,64158,0,2982,0,67140,5581,0,0,,5581,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Lead Mechanic/Fleet Services Coordinator,False,False,,48462,64982,,52453,77,0,13800,66330,3395,0,0,0,3395,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Engineering Technician,False,False,,48462,64982,,64158,0,1463,0,65621,5581,0,0,13200,18781,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Parking Enforcement/Animal Control Officer,False,False,,44872,60168,,51500,3391,1161,6766,62818,4224,0,0,6526,10750,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician I,False,False,,38470,51585,,50931,2083,1161,8223,62398,4578,0,0,5907,10485,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Information Systems,Information Systems Analyst I,False,False,,52338,70180,,53179,1524,2752,4800,62255,3404,0,0,0,3404,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utility Division Aide,False,False,,35621,47764,,46896,5562,0,9756,62214,4208,0,0,0,4208,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,14127,0,15807,32060,61994,7631,0,0,5077,12708,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Utilities Maintenance Technician I,False,False,,38470,51585,,50695,1447,1605,8221,61968,4585,0,0,6918,11503,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,43789,719,0,13820,58328,3908,0,0,0,3908,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Accounting Technician II,False,False,,38470,51585,,49689,0,0,6864,56553,4274,0,0,5907,10181,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Administrative Specialist III,False,False,,41548,55711,,55005,0,1286,0,56291,4784,0,0,13200,17984,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,40326,268,0,13800,54394,2619,0,0,0,2619,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,46940,2884,1102,1466,52392,4185,0,0,13200,17385,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Clerk,City Clerk,False,False,,89698,120276,,51623,0,0,0,51623,0,0,1936,0,1936,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Accounting Specialist,False,False,,41548,55711,,50991,0,0,0,50991,4437,0,0,0,4437,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician II,False,False,,44872,60168,,48036,600,244,600,49480,4275,0,0,11814,16089,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,47049,1078,0,600,48727,4188,0,0,6526,10714,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Accounting Technician II,False,False,,38470,51585,,41327,0,0,6825,48152,3648,0,0,5907,9555,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Senior Planner,False,False,,71206,103117,,30227,0,11073,6831,48131,2593,0,0,0,2593,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,33776,416,0,11920,46112,2166,0,0,0,2166,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Captain,False,False,,81064,104030,,18005,94,21956,2494,42549,3387,0,0,0,3387,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,36292,371,0,5418,42081,2328,0,0,528,2856,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Administrative Specialist I,False,False,,30539,40950,,32821,0,0,7375,40196,2101,0,0,5907,8008,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Fire Engineer,False,False,,66692,87297,,31684,0,2289,4005,37978,5785,0,0,0,5785,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Information Systems/Cd,Administrative Specialist I,False,False,,30539,40950,,26334,0,0,10792,37126,1693,0,0,0,1693,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Public Works,Field Maintenance Technician I,False,False,,35621,47764,,24750,443,0,9013,34206,1615,0,0,0,1615,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Administrative Specialist I,False,False,,30539,40950,,32806,0,0,1100,33906,2854,0,0,12100,14954,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Associate Planner,False,False,,56525,75794,,28236,0,265,2679,31180,1871,0,0,0,1871,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,16673,950,0,3050,20673,2140,0,0,0,2140,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,16673,813,0,3050,20536,2140,0,0,0,2140,2.7% @ 57,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Fire,Firefighter Paramedic,False,False,,66692,87297,,16673,813,0,850,18336,3176,0,0,2031,5207,3% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Finance,Accounting Technician I,False,False,,32982,44226,,11734,0,0,2200,13934,769,0,0,0,769,2% @ 62,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Council,Councilman,True,False,,,10312,,10312,0,0,0,10312,871,0,0,0,871,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Council,Councilman,True,False,,,10312,,10312,0,0,0,10312,871,0,0,0,871,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Council,Councilman,True,False,,,10312,,10312,0,0,0,10312,871,0,0,0,871,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Council,Councilman-Mayor,True,False,,,10312,,10312,0,0,0,10312,871,0,0,,871,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,City Council,Councilman-Mayor Pro Tempore,True,False,,,10312,,10312,0,0,0,10312,871,0,0,0,871,2% @ 55,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Planning Commissioner,False,False,,,2280,,760,0,0,0,760,0,0,11,0,11,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Planning Commissioner,False,False,,,2280,,665,0,0,0,665,0,0,34,0,34,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Planning Commissioner,False,False,,,2280,,665,0,0,0,665,0,0,25,0,25,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Planning Commissioner,False,False,,,2280,,665,0,0,0,665,0,0,25,0,25,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,
2016,City,Loma Linda,Community Development,Planning Commissioner,False,False,,,2280,,95,0,0,0,95,0,0,4,0,4,NA,www.lomalinda-ca.gov/our_city/departments/administratikon/human_resources,24528,06/27/2017,San Bernardino,,,

