﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Sutter County Children and Families Commission,Children & Family 1st Prop 10,Prog Mgr-Ch&Fam,False,False,,80493,114048,,100710,0,9168,800,110678,17322,0,0,19313,36635,2.7%@55,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Children & Family 1st Prop 10,Executive Secretary I,False,False,,35500,51361,,43054,0,333,750,44137,7386,0,650,772,8808,2%@60,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Children & Family 1st Prop 10,Office Assistant II,False,False,,30089,43534,,18592,0,0,0,18592,3124,0,0,0,3124,2%@62,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Children & Family 1st Prop 10,Office Assistant II,False,False,,30089,43534,,16017,0,0,0,16017,2729,0,0,0,2729,2%@62,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,
2017,First 5,Sutter County Children and Families Commission,Governing Board,Commissioner,False,False,,,,,0,,,,0,,,,,0,,https://www.suttercounty.org/government/county-departments/human-resources,,10/30/2018,Sutter,,False,

