﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Superintendent,False,False,,,,,108810,0,,8840,117650,9706,,,7175,16881,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Principal,False,False,,,,,92489,0,,1359,93848,7743,,,7150,14893,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,72570,0,,4171,76741,6331,,,7501,13832,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,72570,0,,3549,76119,6280,,,7526,13806,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,72570,0,,771,73341,6051,,,7526,13577,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,72570,0,,671,73241,6042,,,7526,13568,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Speech Pathologist,False,False,,,,,72570,0,,471,73041,6026,,,7526,13552,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,72570,0,,300,72870,6012,,,7526,13538,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,71202,0,,1207,72409,5974,,,7522,13496,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,71202,0,,100,71302,5882,,,7522,13404,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,61958,0,,1971,63929,5274,,,7792,13066,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Business Manager,False,False,,,,,63203,0,,309,63512,7259,,,7109,14368,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Special Education Teacher,False,False,,,,,62692,0,,771,63463,5241,,,7514,12755,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,56987,0,,5971,62958,5194,,,7506,12700,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,"Coordinator, Computer Technician",False,False,,,,,45559,14310,,1906,61775,5423,,,5985,11408,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Special Education Teacher,False,False,,,,,59323,0,,571,59894,4946,,,7506,12452,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,56135,0,,1450,57585,4756,,,7506,12262,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,56987,0,,271,57258,4724,,,7506,12230,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Administrative Assistant,False,False,,,,,55318,0,,271,55589,6354,,,7109,13463,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,54607,0,,869,55476,4582,,,7779,12361,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,53040,0,,571,53611,4427,,,7497,11924,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Special Education Director/Psychologist,False,False,,,,,45900,0,,1275,47175,3892,,,3571,7463,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,41012,0,,2150,43162,3460,,,2080,5540,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Maintenance/Custodian,False,False,,,,,38225,193,,3227,41645,4753,,,5099,9852,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,40498,0,,771,41269,3403,,,5128,8531,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Business Services Technician,False,False,,,,,40740,0,,202,40942,4680,,,5987,10667,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Maintenance/Custodian,False,False,,,,,39015,323,,1354,40692,4622,,,5099,9721,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Title I Teacher,False,False,,,,,34411,0,,1477,35888,4106,,,4605,8711,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Secretary,False,False,,,,,32383,94,,2869,35346,4049,,,5341,9390,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Speech Pathologist,False,False,,,,,34192,0,,100,34292,2829,,,131,2960,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Custodian,False,False,,,,,29009,292,,4625,33926,3815,,,2914,6729,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Intervention Coordinator,False,False,,,,,29484,0,,1881,31365,2590,,,4269,6859,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Secretary,False,False,,,,,19456,16,,10403,29875,2338,,,2671,5009,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Grounds/Maintenance,False,False,,,,,19512,138,,8458,28108,2228,,,2506,4734,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,24960,0,,1273,26233,2134,,,66,2200,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,24368,0,,730,25098,2104,,,48,2152,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,School Nurse,False,False,,,,,22214,0,,1450,23664,2017,,,0,2017,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant,False,False,,,,,21332,0,,1960,23292,2662,,,0,2662,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant,False,False,,,,,21240,0,,1671,22911,2620,,,0,2620,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant/Cafeteria Assistant,False,False,,,,,19895,166,,2717,22778,2598,,,0,2598,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,19251,0,,3453,22704,2689,,,2914,5603,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,20536,0,,1764,22300,2550,,,3642,6192,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Preschool Teacher,False,False,,,,,22027,0,,250,22277,1838,,,0,1838,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Special Education Teacher,False,False,,,,,20712,0,,846,21558,1934,,,2693,4627,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,School Office Assistant,False,False,,,,,16995,142,,1755,18892,2184,,,1619,3803,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,18350,0,,271,18621,1536,,,4119,5655,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Technology Assistant,False,False,,,,,10434,102,,8017,18553,2125,,,0,2125,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,After School Coordinator/Instructional Assistant,False,False,,,,,15911,87,,2127,18125,2083,,,0,2083,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,School Office Assistant,False,False,,,,,13624,9,,2862,16495,1923,,,1619,3542,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,15336,0,,0,15336,1265,,,2025,3290,2%@60,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant/Noon Lunch Supervisor/Enrichment,False,False,,,,,11283,0,,2577,13860,1584,,,0,1584,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant/Noon Lunch Supervisor,False,False,,,,,11822,0,,1213,13035,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Teacher,False,False,,,,,11984,0,,0,11984,989,,,1364,2353,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant/Noon Lunch Supervisor,False,False,,,,,6032,0,,3702,9734,534,,,0,534,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Counselor,False,False,,,,,9687,0,,0,9687,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,7661,0,,770,8431,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant/Noon Lunch Supervisor,False,False,,,,,7680,0,,547,8227,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Night Custodian,False,False,,,,,5556,0,,1006,6562,385,,,0,385,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant,False,False,,,,,5310,0,,1196,6506,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant,False,False,,,,,4644,0,,1861,6505,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Instructional Assistant/Noon Lunch Supervisor,False,False,,,,,5026,0,,100,5126,586,,,0,586,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Special Education Secretary,False,False,,,,,3717,0,,532,4249,470,,,0,470,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Library Clerk,False,False,,,,,3975,0,,204,4179,495,,,0,495,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,3868,0,,0,3868,319,,,0,319,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Temporary Custodian,False,False,,,,,3517,23,,0,3540,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,3363,0,,0,3363,385,,,0,385,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Temporary Custodian,False,False,,,,,3080,22,,0,3102,352,,,0,352,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,2977,0,,24,3001,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,2612,0,,123,2735,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Wood Shop Teacher- Stipend,False,False,,,,,2700,0,,0,2700,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Library Clerk,False,False,,,,,2651,0,,19,2670,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Cafeteria Assistant/Office Assistant,False,False,,,,,1567,0,,346,1913,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Williams Ranch,Instructional Assistant,False,False,,,,,1016,0,,743,1759,116,,,0,116,2%@55,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Board Member,True,False,,,,,1380,0,,0,1380,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Board Member,True,False,,,,,1320,0,,0,1320,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),Pleasant Valley,Teacher,False,False,,,,,1291,0,,0,1291,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Board Member,True,False,,,,,1140,0,,0,1140,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Night Custodian,False,False,,,,,1037,0,,0,1037,119,,,0,119,2%@62,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Board Member,True,False,,,,,600,0,,0,600,,,,0,0,,,,10/01/2014,Nevada,,,
2013,K-12 Education,Pleasant Valley Elementary (Nevada),District,Board Member,True,False,,,,,570,0,,0,570,,,,0,0,,,,10/01/2014,Nevada,,,

