﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Coachella Valley Resource Conservation District,Management,District Manager,True,False,,80000,80000,,77653,,,363,78016,0,0,0,0,0,0,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Administrative,Part-Time Clerical,False,False,,15,15600,,23989,,,,23989,0,0,0,0,0,0,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Administrative,Part-Time Clerical,False,False,,10,10400,,580,,,,580,0,0,0,0,0,0,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation
2014,Special District,Coachella Valley Resource Conservation District,Board Member,Board Member,True,False,,,,,,,,,0,,,,,0,,www.cvconservation.org,,02/23/2016,Riverside,Resource Conservation,,Resource Conservation

