﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Peninsula Health Care District,Administration,Chief Executive Officer,False,False,,,,,247792,,,,247792,28211,,,23290,51501,2% @ 60,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Administration,Outreach Coordinator,False,False,,,,,59373,,,,59373,3956,,,18321,22277,2% @ 60,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Administration,District Accountant,False,False,,,,,52498,,,,52498,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Administration,Office Coordinator,False,False,,,,,50327,,,,50327,3170,,,,3170,2% @ 60,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Administration,Executive Assistant,False,False,,,,,13144,,,,13144,918,,,879,1797,2% @ 60,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Board Member,Board Chair,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Board Member,Board Treasurer,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Board Member,Board Vice Chair,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare
2017,Special District,Peninsula Health Care District,Board Member,Sectry,True,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Mateo,Health,False,Hospital and Healthcare

