﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,K-12 Education,Bassett Unified,District Administration Office,Superintendent,False,False,,195000,215244,,195000,0,26675,,221675,32435,,,32971,65406,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Executive Director,False,False,,132288,152832,,137473,0,14473,,151946,24927,,,13737,38664,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,135304,0,4418,,139722,23220,,,14242,37462,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Maintenance,Director Maint. & Transp.,False,False,,112794,137091,,108281,0,29107,,137388,20280,,,10990,31270,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Exec Dir Human Resources,False,False,,132288,152832,,130473,0,5590,,136063,25283,,,12350,37633,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Exec Dir Business Svcs,False,False,,132288,152832,,133767,0,2000,,135767,24490,,,7091,31581,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Director Of Technology,False,False,,113290,130003,,128813,0,3343,,132156,24560,,,3417,27977,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Principal Elementary,False,False,,112794,137091,,124357,0,3377,,127734,21119,,,3500,24619,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett Adult School,Principal Adult School,False,False,,108950,125023,,122557,0,4430,,126987,20935,,,13737,34672,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,117221,0,3561,,120782,19990,,,10700,30690,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Principal Elementary,False,False,,104580,120008,,117641,0,2245,,119886,19840,,,10500,30340,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Assist. Prin Att & Disc,False,False,,100220,115005,,115005,0,3910,,118915,19505,,,3689,23194,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,112243,0,6241,,118484,19606,,,7059,26665,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Coord Student Services,False,False,,108950,125023,,116911,0,950,,117861,19517,,,13737,33254,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,110768,0,6694,,117462,19450,,,7059,26509,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Psychologist,False,False,,85376,113134,,113590,0,2876,,116466,19168,,,14242,33410,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Coordinator Curr & Inst,False,False,,100220,115005,,115005,0,600,,115605,19116,,,13737,32853,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Principal Elementary,False,False,,100220,115005,,112736,0,2740,,115476,19102,,,6932,26034,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,109603,0,5517,,115120,19064,,,7059,26123,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,49439,83119,,109892,0,3695,,113587,18811,,,6865,25676,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett Adult School,Cte Program Manager,False,False,,83859,101896,,108473,0,4635,,113108,18715,,,11800,30515,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,107436,0,3998,,111434,18453,,,14242,32695,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Nueva Vista Continuation High,Principal Continuation,False,False,,108950,125023,,110539,0,830,,111369,18438,,,13737,32175,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Child Development,Director Child Devel,False,False,,108950,125023,,109268,0,2100,,111368,20645,,,14369,35014,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,"Director,Health Services",False,False,,95860,110002,,110002,0,600,,110602,18284,,,6932,25216,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Director Personnel,False,False,,96318,117073,,107107,0,2040,,109147,20241,,,12540,32781,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Counselors,False,False,,54339,91357,,101483,0,5899,,107382,17781,,,10700,28481,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Psychologist,False,False,,77615,102848,,100794,0,5976,,106770,17636,,,10700,28336,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Counselors,False,False,,56291,98034,,102176,0,3266,,105442,17439,,,10700,28139,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Psychologist,False,False,,77615,102848,,102848,0,2489,,105337,17398,,,14242,31640,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Psychologist,False,False,,77615,102848,,102848,0,2221,,105069,17356,,,3429,20785,2% @ 62,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Nueva Vista Continuation High,Teacher,False,False,,49439,83119,,102510,0,1520,,104030,17195,,,7059,24254,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,97822,0,6170,,103992,12408,,,14242,26650,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,51213,89196,,102016,0,1868,,103884,17218,,,10700,27918,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,99043,0,4191,,103234,17084,,,14242,31326,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett Adult School,Counselors,False,False,,56291,98034,,100532,0,1653,,102185,16895,,,3940,20835,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Nueva Vista Continuation High,Counselors,False,False,,56291,98034,,98072,0,3744,,101816,16852,,,7057,23909,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Speech Therapist,False,False,,51213,89196,,90108,0,11301,,101409,16695,,,7059,23754,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Counselors,False,False,,56291,98034,,98034,0,3316,,101350,16774,,,14242,31016,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,49439,83119,,98265,0,3055,,101320,16745,,,7059,23804,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,95476,0,5781,,101257,16767,,,9759,26526,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,51213,89196,,97317,0,3484,,100801,16735,,,10700,27435,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Special Education,Program Specialist,False,False,,56291,98034,,98034,0,2692,,100726,16509,,,14242,30751,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Counselors,False,False,,56291,98034,,98718,0,1996,,100714,16665,,,14242,30907,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,92192,0,8211,,100403,16614,,,14242,30856,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,49439,83119,,95423,0,4660,,100083,16634,,,14242,30876,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Maintenance,Senior Mechanic,False,False,,50805,65047,,81309,5877,11722,,98908,16060,,,12540,28600,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,92736,0,6101,,98837,16427,,,14242,30669,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,93866,0,4751,,98617,16308,,,14242,30550,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,91714,0,6781,,98495,16302,,,14242,30544,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,91476,0,6531,,98007,16216,,,10700,26916,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,51213,89196,,96565,0,1418,,97983,16295,,,14242,30537,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,94073,0,3591,,97664,16167,,,7059,23226,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,94579,0,2907,,97486,16340,,,3940,20280,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,51213,89196,,91529,0,5892,,97421,16201,,,3090,19291,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,92613,0,4761,,97374,16114,,,14242,30356,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Teacher,False,False,,51213,89196,,92342,0,4761,,97103,16217,,,7700,23917,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,93034,0,3665,,96699,16001,,,14242,30243,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Teacher,False,False,,49439,83119,,92337,0,4265,,96602,16023,,,3940,19963,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,90209,0,6391,,96600,15985,,,9729,25714,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,90764,0,5801,,96565,15982,,,14242,30224,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,49439,83119,,88915,0,7575,,96490,15930,,,14242,30172,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,92474,0,3907,,96381,16062,,,3429,19491,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,91128,0,5237,,96365,15951,,,14242,30193,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,89424,0,6901,,96325,15936,,,10700,26636,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,91277,0,4989,,96266,15935,,,14242,30177,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,91084,0,4880,,95964,15884,,,14242,30126,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Teacher,False,False,,51213,89196,,90989,0,4971,,95960,15876,,,7059,22935,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,90289,0,5511,,95800,15848,,,7059,22907,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,91676,0,3941,,95617,15819,,,14242,30061,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,91724,0,3698,,95422,15876,,,13919,29795,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,90709,0,4699,,95408,15798,,,10700,26498,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,91384,0,3907,,95291,15768,,,14242,30010,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,90892,0,4283,,95175,15750,,,3940,19690,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,90169,0,4997,,95166,15757,,,7059,22816,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Program Specialist,False,False,,56291,98034,,92551,0,2527,,95078,15579,,,3940,19519,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Torch Middle School,Teacher,False,False,,51213,89196,,91046,0,4030,,95076,15787,,,3429,19216,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Teacher,False,False,,49439,83119,,91403,0,3399,,94802,15684,,,14242,29926,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,89966,0,4761,,94727,15674,,,7059,22733,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,90769,0,3957,,94726,14796,,,14242,29038,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Van Wig Elementary School,Teacher,False,False,,51213,89196,,90621,0,3905,,94526,15653,,,3940,19593,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Edgewood Middle School,Teacher,False,False,,51213,89196,,91653,0,2761,,94414,15719,,,3429,19148,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,91039,0,3371,,94410,15625,,,14242,29867,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Don Julian Elementary School,Teacher,False,False,,51213,89196,,89424,0,4901,,94325,15611,,,14242,29853,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,District Administration Office,Senior Admin Asst To Supt,False,False,,55140,70605,,83968,2552,7676,,94196,15993,,,3417,19410,,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,90089,0,3939,,94028,15560,,,9200,24760,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Sunkist Elementary School,Teacher,False,False,,51213,89196,,90021,0,3907,,93928,15544,,,8424,23968,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,
2019,K-12 Education,Bassett Unified,Bassett High School,Teacher,False,False,,51213,89196,,90716,0,3161,,93877,15537,,,9393,24930,2% @ 60,https://www.bassettusd.org/apps/pages/index.jsp?uREC_ID=1184497&type=d&pREC_ID=1429152,,12/01/2020,Los Angeles,,False,