﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Water Replenishment District of Southern California,General Manager,General Manager,False,False,,0,0,,376424,,14478,636,391538,64117,32396,13184,36572,146269,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Assistant General Manager/Chief Operations Officer,False,False,,185890,270026,,271623,,,496,272119,46298,23341,13184,44460,127283,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Assistant General Manager/Chief Administrative Officer/Watermaster,False,False,,185890,270026,,248122,,19463,996,268581,42293,21311,13184,35878,112666,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Chief Financial Officer,False,False,,144711,200023,,200752,,11909,516,213177,34220,17218,13184,13072,77694,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Manager of Engineering,False,False,,131374,175714,,179228,,7029,180,186437,9240,,10580,49841,69661,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Water Operations Superintendent,False,False,,131374,175714,,168697,,9781,676,179154,9271,,7800,30919,47990,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Manager of Hydrogeology,False,False,,131374,175714,,165341,,9815,697,175853,9288,,13184,62582,85054,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Senior Hydrogeologist,False,False,,119387,174890,,155895,,11932,756,168583,26559,13342,5605,35427,80933,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Senior Engineer,False,False,,119387,174890,,147676,,9841,700,158217,25163,12632,3900,33704,75399,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Manager of External Affairs,False,False,,122207,163458,,140703,,8308,108,149119,9393,,,32069,41462,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Water Resources,Manager of Water Resources,False,False,,131374,175714,,138151,,,96,138247,23551,11809,9750,60337,105447,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,Manager of Data & Technology,False,False,,122207,163458,,130952,,6675,548,138175,9451,,9750,23901,43102,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,103272,151239,,132827,,,1272,134099,22633,11349,13000,36477,83459,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Manager of Administration & Human Resources,False,False,,122207,163458,,132586,,,360,132946,22599,11329,1525,30957,66410,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Watermaster,Senior Water Resources Planner,False,False,,111060,162686,,131857,,,108,131965,9426,,12090,37540,59056,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Hydrogeologist,False,False,,103272,151239,,125895,,,620,126515,9431,,11150,30620,51201,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Engineer,False,False,,103272,151239,,122006,,,96,122102,9125,,2691,44655,56471,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,89356,130897,,116536,,4465,644,121645,19980,10005,9750,13791,53526,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,Network Administrator,False,False,,89356,130897,,118422,,,180,118602,20185,10105,,54383,84673,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Engineer,False,False,,103272,151239,,117120,,,72,117192,8758,,4608,7885,21251,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Senior Public Affairs Representative,False,False,,89356,130897,,110899,,4202,2035,117136,8294,,50,47565,55909,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Associate Engineer,False,False,,89356,130897,,110827,,,596,111423,18884,9449,5200,12309,45842,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,GIS Analyst,False,False,,83129,121777,,109091,,,516,109607,8157,,7500,41779,57436,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Engineer,False,False,,89356,130897,,108826,,,120,108946,18546,9276,13184,22867,63873,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,Online Technology & Data Specialist,False,False,,83129,121777,,105789,,,276,106065,18023,9013,,44727,71763,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Associate Hydrogeologist,False,False,,89356,130897,,99833,,3802,520,104155,17011,8499,,52181,77691,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Senior Administrative Specialist,False,False,,68503,100352,,94058,,3616,516,98190,16181,8078,,39322,63581,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Purchasing Officer,False,False,,77327,113279,,95318,,1815,792,97925,7127,,9175,18068,34370,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Water Resources,Senior Analyst,False,False,,83129,121777,,95652,,,96,95748,7156,,3730,23132,34018,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Project Administrator,False,False,,83129,121777,,93795,,,1500,95295,7013,,11050,33821,51884,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Assistant Hydrogeologist,False,False,,77327,113279,,87681,,,7316,94997,6558,,9295,9030,24883,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,Project Administrator,False,False,,83129,121777,,93795,,,276,94071,15982,7977,650,12319,36928,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,77327,113279,,93171,709,,180,94060,15876,7923,10500,39232,73531,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,77327,113279,,89935,261,,792,90988,6723,,520,17786,25029,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Representative,False,False,,77327,113279,,88977,,,108,89085,6656,,1300,25042,32998,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Public Affairs Representative,False,False,,77327,113279,,74416,,7019,1527,82962,5510,,1650,14125,21285,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Data and Technology Services,Technical Specialist,False,False,,65240,95575,,79683,,,180,79863,13580,6758,6500,13499,40337,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Senior Government Affairs Rep,False,False,,111060,162686,,75546,,,66,75612,5787,,3550,20041,29378,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Watermaster,Technical Specialist,False,False,,65240,95575,,72168,,,68,72236,5396,,,10647,16043,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Administrative Specialist,False,False,,62134,91022,,69724,518,,108,70350,5216,,1300,17516,24032,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Senior Accountant,False,False,,77327,113279,,53082,482,8720,1386,63670,8783,4513,700,35844,49840,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Accounting Technician,False,False,,62134,91022,,60947,,,77,61024,10443,5154,1701,13541,30839,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Senior Office Assistant,False,False,,53679,78632,,59085,890,,189,60164,4417,,325,27241,31983,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Financial Analyst,False,False,,89356,130897,,49385,,4286,152,53823,7686,3858,1375,14565,27484,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,39282,,,9166,48448,3539,3143,6500,25911,39093,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,36347,,,11815,48162,3275,,,19992,23267,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,36043,,,11815,47858,3247,,,8224,11471,2%@62,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,31265,,,10833,42098,2817,2501,1650,9344,16312,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Board Member,Director,True,False,,0,0,,22405,,,11815,34220,2019,1792,,10283,14094,3%@60,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Intern,False,False,,,,,3458,,,,3458,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Intern,False,False,,,,,3451,,,,3451,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Intern,False,False,,,,,3393,,,,3393,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,External Affairs,Intern,False,False,,,,,2730,,,,2730,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Intern,False,False,,,,,2649,,,,2649,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Intern,False,False,,,,,2041,,,,2041,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Engineering,Intern,False,False,,,,,2028,,,,2028,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Hydrogeology,Intern,False,False,,,,,1400,,,,1400,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Intern,False,False,,,,,767,,,,767,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Finance,Intern,False,False,,,,,420,,,,420,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment
2020,Special District,Water Replenishment District of Southern California,Internal Services,Intern,False,False,,,,,195,,,,195,,,,,0,,wrd.org,,08/31/2021,Los Angeles,Water Enterprise,False,Water Replenishment

