﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Schools Insurance Authority,Operations,Executive Director,False,False,,,,,247988,,,10242,258230,24493,17359,,34485,76337,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,"Sr. Director, Strategic Initiatives",False,False,,105506,197012,,184546,,,22486,207032,19589,13887,,6955,40431,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,"Sr. Director, Finance & Operations",False,False,,105506,197012,,157131,,,18093,175224,16020,11345,,2444,29809,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Deductible,"Sr. Director, Liability & Property Programs",False,False,,105506,197012,,147097,,,13503,160600,15250,10812,,9452,35514,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,94678,161699,,140678,,,14920,155598,14934,10586,,11230,36750,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Director Workers Comp Program,False,False,,105506,197012,,144418,,,0,144418,14262,10109,,15600,39971,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,94678,161699,,123890,,,11742,135632,12540,8889,,4927,26356,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,94678,161699,,116194,,,17359,133553,12047,8540,,1651,22238,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,94678,161699,,129908,,,3381,133289,13150,9321,,15467,37938,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,70849,120243,,114138,,,17669,131807,11832,,,1238,13070,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Ein - Utilization Review Nurse,False,False,,73341,126327,,118900,,,12763,131663,12055,,,2090,14145,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,113307,,,17214,130521,11743,,,1651,13394,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,"Director, Member Services",False,False,,100092,179363,,120492,,,9037,129529,12791,9067,,15600,37458,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,"Director, Prevention Services",False,False,,100092,179363,,118979,,,8923,127902,12629,8953,,15600,37182,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Manager,False,False,,94678,161699,,121453,,,3854,125307,8607,,,11746,20353,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Project Coordinator,False,False,,70849,120243,,110753,3575,,10506,124834,11204,,,7862,19066,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,108152,,,16179,124331,10945,,,725,11670,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,70849,120243,,106592,,,14627,121219,10783,,,1238,12021,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Deductible,Liability & Property Claims Manager,False,False,,85777,146496,,116597,,,1916,118513,11704,8296,,15600,35600,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Supervisor,False,False,,70898,136787,,110175,,,712,110887,10880,7712,,14888,33480,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,94238,,,15567,109805,9768,,,4745,14513,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Information Technology Supervisor,False,False,,61114,108929,,96736,,,11720,108456,9787,,,6298,16085,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Specialist,False,False,,61114,108929,,96858,,,9599,106457,10038,,,10844,20882,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,70849,120243,,96423,,,7855,104278,6831,,,7745,14576,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,100804,,,3128,103932,10203,,,14992,25195,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,97791,,,6082,103873,9656,,,9518,19174,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Deductible,Senior Claims Examiner,False,False,,73341,126327,,95894,,,7361,103255,9708,,,10636,20344,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,96426,,,5249,101675,6836,,,10351,17187,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,52704,93946,,84344,,,16963,101307,8743,,,454,9197,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Ada Education Specialist,False,False,,61114,108929,,87236,,,13475,100711,8614,,,-275,8339,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Support Supervisor,False,False,,70849,120243,,86108,,,14072,100180,8716,,,3681,12397,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,55343,98690,,82414,,,17640,100054,8571,,,-143,8428,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,55343,98690,,83085,,,15703,98788,8614,,,1651,10265,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,70849,120243,,85780,,,11350,97130,8450,,,1850,10300,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,89448,,,7593,97041,6342,,,8007,14349,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Wc Claims Analyst,False,False,,73341,126327,,96825,,,0,96825,6861,,,15600,22461,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,96189,,,0,96189,6819,,,15600,22419,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,False,False,,61114,108929,,90160,,,5864,96024,9052,,,11225,20277,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,95406,,,0,95406,6764,,,15600,22364,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Executive Secretary II,False,False,,52704,93946,,85646,,,9247,94893,9087,,,12777,21864,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Senior Accountant,False,False,,61114,108929,,84610,,,9402,94012,5994,,,6198,12192,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Risk Manager,False,False,,85777,146496,,92093,,,642,92735,9096,6446,,14958,30500,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,92364,,,0,92364,6548,,,15600,22148,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,52704,93946,,74450,1047,,15684,91181,7717,,,1238,8955,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,61114,108929,,89931,,,0,89931,6372,,,15600,21972,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Early Intervention Nurse,False,False,,70849,120243,,85764,,,3418,89182,6080,,,12182,18262,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,52704,93946,,78941,,,7581,86522,8171,,,11966,20137,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,61114,108929,,76128,,,9748,85876,5397,,,5852,11249,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Deductible,Claims Examiner II,False,False,,61114,108929,,79733,,,3600,83333,5649,,,12000,17649,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Services Coordinator,False,False,,55343,98690,,69247,,,11651,80898,7008,,,5681,12689,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,61114,108929,,69500,,,10239,79739,4935,,,5361,10296,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner I,False,False,,52704,93946,,67170,,,11797,78967,6797,,,5483,12280,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Clerical Coordinator,False,False,,42244,80997,,67907,,,10306,78213,7206,,,10062,17268,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claims Examiner,False,False,,73341,126327,,67205,,,5040,72245,7151,,,7800,14951,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,40169,77093,,60858,,,11165,72023,4312,,,2035,6347,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,40169,77093,,59705,,,10295,70000,6005,,,5737,11742,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Accountant,False,False,,52704,93946,,64564,1595,,3211,69370,6380,,,12389,18769,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Examiner II,False,False,,61114,108929,,68105,,,0,68105,4824,,,15600,20424,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,52704,93946,,57740,,,9467,67207,4090,,,6133,10223,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Utilization Review Specialist,False,False,,52704,93946,,66159,,,549,66708,6587,,,15600,22187,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Accounting Technician,False,False,,40169,77093,,53271,,,13251,66522,5401,,,3792,9193,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Claims Technician,False,False,,34608,64865,,55604,,,10253,65857,5901,,,9518,15419,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Return To Work Specialist,False,False,,52704,93946,,58929,,,4731,63660,4176,,,10869,15045,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,40169,77093,,49966,,,13475,63441,3540,,,2125,5665,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Computer Systems Administrator,False,False,,52704,93946,,62138,,,242,62380,6137,,,15358,21495,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Office Manager,False,False,,44331,85107,,56604,,,4245,60849,6007,,,15600,21607,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Administrative Assistant,False,False,,40169,77093,,45201,,,12213,57414,3198,,,987,4185,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29857,57322,,48342,,,3483,51825,4834,,,12718,17552,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29857,57322,,47644,,,4039,51683,4703,,,9161,13864,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29857,57322,,43133,,,5575,48708,3056,,,10025,13081,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29857,57322,,33498,,,13200,46698,2375,,,0,2375,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,40169,77093,,39978,,,2074,42052,2834,,,13526,16360,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Prevention,Prevention Resource Technician,False,False,,40169,77093,,39272,,,982,40254,3973,,,7800,11773,2% @ 55,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Senior Claim Technician,False,False,,40169,77093,,26664,,1611,9551,37826,1864,,,2459,4323,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Workers' Compensation,Administrative Clerk,False,False,,29857,57322,,25659,,,11657,37316,1812,,,1543,3355,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Administrative Clerk,False,False,,29857,57322,,19857,,,7449,27306,1412,,,4251,5663,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Operations,Executive Secretary II,False,False,,52704,93946,,12082,,,0,12082,878,,,1300,2178,2% @ 62,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Schools Insurance Authority,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Sacramento,Self Insurance|Other Enterprise,False,Joint Powers Authority (JPA)