﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,City,Livingston,Police,Chief of Police,False,False,,107820,131052,,129372,,,,129372,18646,4614,4800,,28060,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Assistant City Manager/Finance Director,False,False,,97680,118728,,111678,,,,111678,11821,7451,,17525,36797,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Sergeant w/Degree,False,False,,55872,67896,,89474,15558,3785,2235,111052,3613,665,,17375,21653,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Wastewater Utilities Operator III,False,False,,52272,63540,,82472,9374,,9558,101404,3596,0,,16020,19616,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Lieutenant,False,False,,63216,76836,,88661,2740,3598,5487,100486,11092,4288,,15833,31213,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Wastewater Utilities Operator II,False,False,,46740,56808,,74899,5318,,12773,92990,3409,0,,17525,20934,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Sergeant w/Degree,False,False,,55872,67896,,80010,7957,372,3785,92124,9343,664,,12173,22180,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,72966,9316,,7922,90204,2070,845,,15570,18485,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Corporal w degree,False,False,,48180,58560,,74289,7791,4446,3492,90018,8700,1340,,16020,26060,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,70469,7213,3163,7065,87910,7887,1215,,6740,15842,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,71306,10896,3106,1576,86884,7621,1194,,6703,15518,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Utility Worker II,False,False,,39156,47592,,65336,8797,2105,6842,83080,5692,3632,,15983,25307,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,67070,6871,4067,3104,81112,8154,1405,,6740,16299,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,65271,11311,,,76582,4499,0,,16461,20960,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Corporal,False,False,,45840,55728,,63715,3696,3169,1122,71702,2359,2141,,17047,21547,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,61844,5711,297,2808,70660,7378,1136,,17525,26039,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Mechanic,False,False,,39156,47592,,58968,5865,,5511,70344,5278,2136,,17047,24461,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,City Manager,False,False,,,120000,,68696,,,,68696,1913,975,,2782,5670,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,59212,1922,3106,,64240,7747,2248,,12323,22318,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Senior Administrative Analyst/Confidential,False,False,,49020,59592,,59402,,,,59402,6287,3996,2400,9335,22018,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,48422,6456,737,1761,57376,4258,871,,17525,22654,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Senior Account Clerk,False,False,,32952,40044,,48689,105,,8540,57334,5231,3323,,17047,25601,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Administrative Analyst,False,False,,40128,48780,,52843,920,,3143,56906,5706,3623,,6740,16069,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,48603,4380,,2433,55416,3825,0,,10949,14774,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Administrative Services Manager,False,False,,44412,53964,,54521,,,557,55078,5636,3590,4800,,14026,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Public Works Leadman,False,False,,41136,49992,,50222,2832,,1832,54886,4794,3072,,15983,23849,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Accountant,False,False,,45516,55320,,54503,,,,54503,3300,0,,17869,21169,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker II,False,False,,33768,41040,,46212,4665,,,50877,4281,2731,,17488,24500,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,44491,4350,,1672,50513,2345,0,,6533,8878,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,31368,38136,,40909,4226,,4058,49193,5278,2396,,17488,25162,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,42229,4664,,1556,48449,3897,552,,,4449,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Superintendent,False,False,,39252,47700,,47818,,,118,47936,5038,3202,,12723,20963,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Utility Worker II,False,False,,39156,47592,,42393,2768,,1260,46421,2401,0,,9041,11442,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Animal Control Officer,False,False,,38568,46872,,46220,,,,46220,5000,1006,,17047,23053,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,31368,38136,,42051,2483,,1432,45966,3979,2539,,6703,13221,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,City Manager,False,False,,,140000,,43203,,,,43203,2658,2186,,,4844,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,37406,2452,2758,,42616,2932,0,,4547,7479,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,38102,608,,2682,41392,5260,900,,6721,12881,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,33095,2065,1936,2372,39468,2465,911,,,3376,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Account Clerk,False,False,,28416,34536,,35587,85,,966,36638,2206,0,,15983,18189,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,29261,4193,,2432,35886,2069,0,,3450,5519,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,30706,2210,2433,,35349,2359,0,,3999,6358,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,27485,2458,2234,,32177,2015,0,,8043,10058,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Building Maintenance Worker,False,False,,25728,31296,,30249,,,,30249,3235,2064,,17525,22824,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Specialist,False,False,,,,,27643,,,,27643,3000,0,,,3000,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,School Resource Officer,False,False,,,,,25767,,,,25767,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,31368,38136,,25421,188,,,25609,1520,0,,1458,2978,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer w/Degree,False,False,,45840,55728,,21903,,,3212,25115,2134,881,,6018,9033,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,24118,,,,24118,737,0,,,737,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,21598,1934,,,23532,1025,0,,10044,11069,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,32448,39468,,18184,51,,1475,19710,920,0,,,920,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Specialist,False,False,,,,,18767,,,,18767,2250,0,,,2250,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Building Maintenance Worker,False,False,,,,,13216,,,,13216,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,11896,,,,11896,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Mechanic,False,False,,39156,47592,,10350,60,,,10410,641,0,,2226,2867,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,10296,,,,10296,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,9317,,,,9317,1181,0,,,1181,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Police Officer,False,False,,43644,53028,,5559,,,1983,7542,514,0,,1495,2009,2% @ 57,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,School Resource Officer,False,False,,,,,7000,,,,7000,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,6232,,,,6232,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Senior Accountant,False,False,,,,,5921,,,,5921,,,1238,,1238,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,5220,,,,5220,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,4945,,,,4945,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Office Assistant II,False,False,,22752,27660,,4791,,,,4791,298,0,,2916,3214,2% @ 62,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,4429,,,,4429,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,4306,,,,4306,396,0,,,396,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3701,,,,3701,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Building Maintenance Worker,False,False,,,,,3699,,,,3699,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Councilmember,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Mayor,True,False,,,,,3600,,,,3600,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3303,,,,3303,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker II,False,False,,33768,41040,,,1580,,1658,3238,3897,2838,,17488,24223,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3048,,,,3048,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,3047,,,,3047,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2409,,,,2409,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2265,,,,2265,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2165,,,,2165,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,2043,,,,2043,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Councilmember,True,False,,,,,1950,,,,1950,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1910,,,,1910,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1887,,,,1887,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1809,,,,1809,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1771,,,,1771,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1676,,,,1676,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker III,False,False,,35472,43128,,,,,1659,1659,4450,2840,,12323,19613,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1522,,,,1522,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1453,,,,1453,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Police,Dispatcher,False,False,,,,,1419,,,,1419,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1348,,,,1348,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1215,,,,1215,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,City Clerk,True,False,,,,,1200,,,,1200,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Councilmember,True,False,,,,,1200,,,,1200,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,1170,,,,1170,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,957,,,,957,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,808,,,,808,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,City Council,Treasurer,True,False,,,,,720,,,,720,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,720,,,,720,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,538,,,,538,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,470,,,,470,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,463,,,,463,64,0,,,64,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,440,,,,440,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Public Works,Maintenance Worker I,False,False,,,,,440,,,,440,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,439,,,,439,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,367,,,,367,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,365,,,,365,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,351,,,,351,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,349,,,,349,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,313,,,,313,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,300,,,,300,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,288,,,,288,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,268,,,,268,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,267,,,,267,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,250,,,,250,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,234,,,,234,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,222,,,,222,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,189,,,,189,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,165,,,,165,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,150,,,,150,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,146,,,,146,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,139,,,,139,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,129,,,,129,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,126,,,,126,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,125,,,,125,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,121,,,,121,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,111,,,,111,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,106,,,,106,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Planning Commission,Commissioner,True,False,,,,,75,,,,75,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,72,,,,72,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,67,,,,67,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Recreation,Recreation Leader,False,False,,,,,54,,,,54,,,,,0,,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,
2015,City,Livingston,Administrative,Executive Assistant/Deputy City Clerk,False,False,,46656,56700,,0,,,,0,5985,3804,,6933,16722,2% @ 55,www.Livingstoncity.com ,13849,06/28/2016,Merced,,,

