﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Gridley-Biggs Cemetery District,Administration,Manager,False,False,,62746,62746,,62746,,,,62746,4256,,,10800,15056,2%@55,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Grounds,Foreman,False,False,,35360,43680,,42015,1665,,,43680,2800,,,10800,13600,2%@55,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,24331,943,,,25274,1240,,,10800,12040,2%@55,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,18885,622,,,19507,1240,,,10800,12040,2%@55,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,13050,425,,,13475,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Board,Chairman,False,False,,,,,,,,550,550,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Administration,Secretary,False,False,,18720,33280,,464,,,,464,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,450,450,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Board,Trustee,False,False,,,,,,,,400,400,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery
2014,Special District,Gridley-Biggs Cemetery District,Grounds,Groundskeeper,False,False,,24960,38480,,36,,,,36,,,,,0,,,,02/23/2016,Butte,Cemetery,,Cemetery

