﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Reclamation District No. 1500,Operations,Manager,False,False,,,,,67672,,,,67672,,,3866,21324,25190,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Manager,False,False,,,,,59963,,,,59963,,,2836,21612,24448,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,34214,22293,,,56507,,,2625,20244,22869,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,44820,11357,,,56177,,,2608,14268,16876,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,43470,11958,,,55428,,,2671,12600,15271,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,39913,13777,,,53690,,,2484,19068,21552,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,40010,11277,,,51287,,,2364,19080,21444,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,30797,9281,,,40078,,,1803,19668,21471,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,29146,6999,,,36145,,,1607,16428,18035,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,22143,6897,,,29040,,,305,18012,18317,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Receptionist,False,False,,,,,23748,25,,,23773,,,1188,16812,18000,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,5885,1864,,,7749,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Operations,Laborer,False,False,,,,,5533,1707,,,7240,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation
2016,Special District,Reclamation District No. 1500,Trustee,Trustee,True,False,,,,,,,,,0,,,,,0,,https://sutterbasinwater.com,,09/25/2017,Sutter,Flood Control and Water Conservation,,Reclamation

