﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Petaluma Health Care District,Administration,Chief Executive Officer,False,False,,230755,230755,,230755,,,,230755,,,46151,13581,59732,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Finance,Controller,False,False,,71718,71718,,71718,,,,71718,,,,15731,15731,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor/Manager,False,False,,66939,66939,,66939,,,,66939,,,,30601,30601,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Comm. Health Ed.,Community Outreach Mgr.,False,False,,61179,61179,,61179,,,,61179,,,,14356,14356,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,55439,55439,,55439,,,,55439,,,,11664,11664,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Finance,Staff Accountant,False,False,,44749,44749,,44749,,,,44749,,,,20924,20924,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,11354,11354,,11354,,,,11354,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Administration,Executive Admin,False,False,,7706,7706,,7706,,,,7706,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,3151,3151,,3151,,,,3151,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,Treasurer,False,False,,,,,3000,,,,3000,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,President,False,False,,,,,2300,,,,2300,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,Secretary,False,False,,,,,2300,,,,2300,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,Vice President,False,False,,,,,2300,,,,2300,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,Member-At -Large,False,False,,,,,2200,,,,2200,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,Board,Member Retired,False,False,,,,,1760,,,,1760,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,485,485,,485,,,,485,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,410,410,,410,,,,410,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,225,225,,225,,,,225,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,200,200,,200,,,,200,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,170,170,,170,,,,170,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare
2020,Special District,Petaluma Health Care District,HealthQuest,Instructor,False,False,,125,125,,125,,,,125,,,,,0,,www.phcd.org,,08/31/2021,Sonoma,Health Enterprise,False,Hospital and Healthcare

