﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Glendale Unified,Administration Building Superintendent's Office,Superintendent,False,False,,266500,266500,,260625,0,18565,0,279190,22944,0,0,18274,41218,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Business Services,Chief Business And Financial Officer,False,False,,190000,190000,,200520,0,4403,0,204923,23215,0,0,0,23215,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Special Education,"Assistant Superintendent, Special Education/ Director, Special Education Local Plan Area",False,False,,177840,177840,,179998,0,7904,0,187902,15317,0,0,18046,33363,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Special Education,"Language, Speech And Hearing Specialist",False,False,"Teacher, Regular Classroom|Glendale Schools Support Association, Summer Session|Teacher, Additional Days|Teacher, Hourly|Teacher, Hourly",44859,95718,,185128,0,877,0,186005,15768,0,0,36092,51860,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Assistant Superintendent, Educational Services",False,False,,177840,177840,,179998,0,4742,0,184740,15317,0,0,7105,22422,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Assistant Superintendent, Educational Services",False,False,,177840,177840,,179998,0,0,0,179998,15317,0,0,18046,33363,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Human Resources,"Assistant Superintendent, Human Resources/ Director ,Classified Personnel",False,False,,177840,177840,,179998,0,0,0,179998,15317,0,0,14293,29610,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Principal, Senior High School",False,False,,121380,138930,,140616,0,1200,0,141816,12068,0,0,18274,30342,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Senior Director,Categorial Programs",False,False,,121380,138930,,140616,0,1200,0,141816,12068,0,0,18046,30114,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Human Resources,"Senior Director, Human Resources",False,False,,121380,138930,,140616,0,1200,0,141816,12068,0,0,14293,26361,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Herbert Hoover High School,"Principal, Senior High School",False,False,,121380,138930,,140616,0,1200,0,141816,12068,0,0,11160,23228,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,"Principal, High School/Executive Director Instruction Support Services",False,False,,121380,138930,,140616,0,0,0,140616,11966,0,0,15380,27346,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Planning & Development,"Administrator Facilities, Planning, Development And Support Operations",False,False,,105088,140828,,137439,0,0,0,137439,15843,0,0,7105,22948,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Technology And Information Systems,"Director, Educational Technology And Information Systems",False,False,,96336,129099,,130826,0,0,0,130826,15126,0,0,14293,29419,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Planning & Development,Facilities Project Manager,False,False,,96336,129099,,130811,0,0,0,130811,15128,0,0,14293,29421,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Woodrow Wilson Middle School,"Principal, Middle School",False,False,,105887,121635,,129202,0,1200,0,130402,11096,0,0,14293,25389,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,Associate Principal,False,False,,111271,127653,,129202,0,0,0,129202,10994,0,0,7105,18099,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Herbert Hoover High School,Associate Principal,False,False,,111271,127653,,125871,0,0,0,125871,10719,0,0,15739,26458,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Crescenta Valley High School,"Principal, Senior High School",False,False,,121380,138930,,123915,0,1200,0,125115,10651,0,0,14293,24944,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Business Services,Financial Analyst,False,False,,91666,122841,,124475,0,420,0,124895,14443,0,0,14293,28736,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Special Education,"Director, Special Education",False,False,,109898,126120,,124467,0,0,0,124467,10600,0,0,11645,22245,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Rosemont Middle School,"Principal, Middle School",False,False,,105887,121635,,123111,0,1200,0,124311,10578,0,0,18046,28624,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Theodore Roosevelt Middle School,"Principal, Middle School",False,False,,105887,121635,,123111,0,1200,0,124311,10578,0,0,18046,28624,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Teacher, Resource Specialist Program Special Education",False,False,"Extra Curricular Assignment|Home Teacher|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",44875,91952,,121642,0,1938,0,123580,10476,0,0,14293,24769,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Valley View Elementary School,"Principal, Elementary",False,False,,100984,118736,,122347,0,1200,0,123547,10507,0,0,11160,21667,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Financial Services,Controller,False,False,,105088,140828,,102794,0,20503,0,123297,12442,0,0,12745,25187,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Teacher, Regular Classroom",False,False,"Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",44868,90802,,122379,0,777,0,123156,10419,0,0,14293,24712,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,Department Chairperson,False,False,"Teacher, Resource Specialist Program Special Education|Home Teacher|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly                                                                                     0008/9|Teacher, Summer School",,,,120664,0,1938,0,122602,10384,0,0,15511,25895,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,"Principal, Senior High School",False,False,,121380,138930,,120903,0,1200,0,122103,10394,0,0,14293,24687,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Pacific/Edison Preschool,"Assistant Director, Early Education And Extended Learning Program",False,False,,103279,118737,,120178,0,1200,0,121378,10329,0,0,18046,28375,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Student Services,"Assistant Director, Student Support Services",False,False,,103279,118737,,120178,0,1200,0,121378,10329,0,0,14293,24622,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Benjamin Franklin Elementary School,"Principal, Elementary",False,False,,100984,118736,,120178,0,0,0,120178,10226,0,0,14293,24519,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Assistant Director, Professional Development",False,False,,103279,118737,,120178,0,0,0,120178,10226,0,0,11160,21386,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,College View School,Coordinator II/ Special Education Principal,False,False,,96394,118737,,120178,0,0,0,120178,10226,0,0,11160,21386,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher Hourly, Preparation|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Summer School",,,,118988,0,777,0,119765,10154,0,0,18046,28200,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Teacher, Resource Specialist Program Special Education",False,False,"Extra Curricular Assignment|Home Teacher|Teacher Hourly, Preparation|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Summer School",44875,91952,,117768,0,1161,0,118929,10081,0,0,11645,21726,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,117316,0,1200,0,118516,10085,0,0,14293,24378,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",,,,117447,0,777,0,118224,10025,0,0,14293,24318,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Facilities And Support Operations,"Director, Facilities And Support Operations",False,False,,96336,129099,,117439,0,0,0,117439,13554,0,0,18046,31600,TOO MANY FORMULAS TO LIST,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Special Education,"Coordinator III, Special Education",False,False,,94028,115909,,117316,0,0,0,117316,9983,0,0,11645,21628,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,"Teacher, Regular Classroom",False,False,,44868,90802,,116814,0,0,0,116814,9906,0,0,14293,24199,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Special Projects,"Assistant Director, Categorical And Intercultural Programs",False,False,,103279,118737,,115604,0,1083,0,116687,9942,0,0,15380,25322,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Coordinator III, Assessment And Evaluation",False,False,,94028,115909,,115440,0,0,0,115440,9827,0,0,18046,27873,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Dunsmore Elementary School,"Principal, Elementary",False,False,"Teacher, Class Coverage, Elementary",100984,118736,,115048,0,0,0,115048,9800,0,0,18046,27846,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Rosemont Middle School,"Assistant Principal, Middle School",False,False,,91721,105843,,114525,0,0,0,114525,9745,0,0,11160,20905,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Alternate To Suspension|Teacher, Class Coverage, Senior High School|Teacher, Hourly",,,,114378,0,0,0,114378,9705,0,0,11160,20865,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Associate Principal,False,False,,111271,127653,,113904,0,0,0,113904,9708,0,0,14293,24001,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Thomas Jefferson Elementary School,"Principal, Elementary",False,False,,100984,118736,,112217,0,1200,0,113417,9655,0,0,18046,27701,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Balboa Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,1000,0,113403,9650,0,0,22972,32622,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Teacher, Regular Classroom",False,False,"Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",44868,90802,,112442,0,777,0,113219,9620,0,0,14293,23913,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Crescenta Valley High School,"Teacher, Regular Classroom",False,False,"Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",44868,90802,,112203,0,777,0,112980,9580,0,0,14293,23873,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Crescenta Valley High School,"Teacher, Regular Classroom",False,False,"Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly",44868,90802,,112455,0,0,0,112455,9536,0,0,11645,21181,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,John Marshall Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,18046,27611,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glenoaks Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Horace Mann Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Lincoln Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Monte Vista Elementary,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Mountain Avenue Elementary,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Thomas A. Edison Elementary School,"Principal, Elementary",False,False,,100984,118736,,112403,0,0,0,112403,9565,0,0,14293,23858,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly",,,,111374,0,777,0,112151,9507,0,0,11160,20667,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Consulting Teacher|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly",,,,110743,0,777,0,111520,9461,0,0,22972,32433,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",,,,110572,0,777,0,111349,9425,0,0,14293,23718,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Senior High School|Teacher, Hourly",,,,110528,0,777,0,111305,9426,0,0,11160,20586,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher, 6Th Period|Teacher, Alternate To Suspension|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",,,,110440,0,777,0,111217,9433,0,0,11645,21078,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Rosemont Middle School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher, 6Th Period|Teacher, Class Coverage, Middle School|Teacher, Hourly",,,,110211,0,777,0,110988,9406,0,0,0,9406,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Columbus Elementary School,"Principal, Elementary",False,False,,100984,118736,,109436,0,1000,0,110436,9405,0,0,14293,23698,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Herbert Hoover High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,109357,0,500,0,109857,9350,0,0,11160,20510,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Crescenta Valley High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,109732,0,0,0,109732,9338,0,0,18046,27384,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Administration Building Educational Services,"Coordinator III, Math",False,False,,94028,115909,,109732,0,0,0,109732,9338,0,0,14293,23631,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,109732,0,0,0,109732,9338,0,0,14293,23631,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Glendale High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,109732,0,0,0,109732,9338,0,0,11160,20498,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly",,,,108847,0,777,0,109624,9290,0,0,18046,27336,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Herbert Hoover High School,Counselor,False,False,"Head Counselor|Teacher, Hourly",49391,106862,,108434,0,928,0,109362,9303,0,0,11160,20463,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,College View School,"Language, Speech And Hearing Specialist",False,False,"Teacher, Summer School",44859,95718,,108169,0,1161,0,109330,9281,0,0,18046,27327,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Mark Keppel Elementary,"Principal, Elementary",False,False,,100984,118736,,109329,0,0,0,109329,9311,0,0,11645,20956,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Verdugo Woodlands Elementary School,"Principal, Elementary",False,False,,100984,118736,,109329,0,0,0,109329,9311,0,0,11160,20471,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Crescenta Valley High School,"Teacher, Regular Classroom",False,False,"Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",44868,90802,,108550,0,777,0,109327,9267,0,0,11160,20427,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,"Assistant Principal, Senior High School",False,False,,94028,108417,,108200,0,1000,0,109200,9296,0,0,13665,22961,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,College View School,"Coordinator III, College View",False,False,,94028,115909,,109181,0,0,0,109181,9279,0,0,14293,23572,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Eleanor J. Toll Middle School,Department Chairperson,False,False,"Teacher, Regular Classroom|Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Additional Days|Teacher, Class Coverage, Middle School|Teacher, Hourly|Teacher, Summer School",,,,107387,0,1568,0,108955,9238,0,0,13492,22730,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Foothill Area Community Transition Services Program,"Teacher, Special Education",False,False,"Assistant To The Principal|Extra Curricular Assignment|Teacher, Hourly|Teacher, Summer School",44875,91952,,106812,0,1938,0,108750,9232,0,0,18046,27278,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Rosemont Middle School,Counselor,False,False,"Counselor, Additional Days|Head Counselor",49391,106862,,108159,0,552,0,108711,9249,0,0,14293,23542,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Eleanor J. Toll Middle School,Counselor,False,False,Head Counselor,49391,106862,,108159,0,0,0,108159,9204,0,0,11645,20849,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,Counselor,False,False,Extra Curricular Assignment,49391,106862,,108159,0,0,0,108159,9204,0,0,11160,20364,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,La Crescenta Elementary School,"Principal, Elementary",False,False,,100984,118736,,107148,0,1000,0,108148,9203,0,0,18274,27477,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Clark Magnet High School,"Teacher, Regular Classroom",False,False,"Extra Curricular Assignment|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly",44868,90802,,107348,0,777,0,108125,9143,0,0,11160,20303,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,
2014,K-12 Education,Glendale Unified,Allan F. Daily High School,Department Chairperson,False,False,"Teacher, Regular Classroom|Teacher, 6Th Period|Teacher, Class Coverage, Senior High School|Teacher, Hourly|Teacher, Summer School",,,,107209,0,777,0,107986,9159,0,0,18046,27205,2 @ 60,www.gusd.net/page/245,,08/16/2016,Los Angeles,,,