﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Palm Ranch Irrigation District,Administrative,Full Time Employee,False,False,,50000,90000,,91004,3009,,,94013,6255,,,7935,14190,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,69605,18488,,,88093,4872,,,20114,24986,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Administrative,Full Time Employee,False,False,,50000,77000,,65393,10179,,,75572,4577,,,7935,12512,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Water Tech,Full Time Employee,False,False,,50000,77000,,60320,14265,,,74585,3770,,,20114,23884,2%@60,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Board Member,Treasurer,True,False,,1000,3000,,2400,,,,2400,,,,1306,1306,,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,1000,1600,,1200,,,,1200,,,,1306,1306,,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,1000,1600,,1200,,,,1200,,,,1306,1306,,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Board Member,Board Member,True,False,,1000,1600,,1200,,,,1200,,,,1306,1306,,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation
2018,Special District,Palm Ranch Irrigation District,Board Member,President,True,False,,1000,1600,,1200,,,,1200,,,,1306,1306,,,,08/27/2019,Los Angeles,Water Enterprise,True,Irrigation

