﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Turlock Mosquito Abatement District,Administration,General Manager,False,False,,145740,145740,,145746,,,,145746,11452,,,34625,46077,2%@60,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Vector Biologist,False,False,,70548,81672,,81672,,,,81672,7584,,,29131,36715,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Mosquito Control Supervisor,False,False,,67416,78048,,78048,,,,78048,7248,,,13163,20411,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Administrative Assistant/Clerk Of The Board,False,False,,57840,73824,,65364,,,,65364,6076,,,22469,28545,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Assistant Mosquito Control Supervisor,False,False,,57840,73824,,65364,,,,65364,6076,,,12647,18723,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,58164,,,,58164,5401,,,18632,24033,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,58164,,,,58164,5401,,,18403,23804,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,58164,,,,58164,5401,,,2012,7413,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,58164,,,,58164,5401,,,1441,6842,2%@55,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,47478,,,,47478,3309,,,12647,15956,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,34183,,,,34183,2371,,,12647,15018,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,34182,,,,34182,2371,,,12647,15018,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,27813,,,,27813,1926,,,7378,9304,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,16860,,16860,61,,,16921,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,16860,,16523,,,,16523,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,16070,,15620,,,,15620,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Seasonal Control Assistant,False,False,,,16070,,15556,,,,15556,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Vector Biologist Assistant,False,False,,,16070,,11185,,,,11185,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,11070,,,,11070,757,,,360,1117,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Operations,Mosquito Control Operator,False,False,,45576,58164,,9827,,,,9827,672,,,3736,4408,2%@62,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Administration,Vector Biologist Assistant,False,False,,,16860,,9037,,,,9037,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,,600,,600,,,,600,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,,600,,600,,,,600,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,President,False,False,,,600,,550,,,,550,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,,600,,450,,,,450,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Secretary,False,False,,,600,,400,,,,400,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,,600,,400,,,,400,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Trustee,False,False,,,600,,400,,,,400,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement
2019,Special District,Turlock Mosquito Abatement District,Board Member,Vice President,False,False,,,600,,400,,,,400,,,,,0,,turlockmosquito.org,,09/29/2020,Stanislaus,Pest Control,False,Mosquito Abatement

