﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Silicon Valley Animal Control Authority,Administration,Executive Director,,,,,140845,,143145,,,,143145,13654,0,0,14466,28120,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Administration,Executive Assistant,,,,25,76377,,81910,,,,81910,7313,0,0,12790,20103,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Shelter Manager,,,,24,72668,,72668,,,,72668,6931,0,0,13653,20584,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Field,Animal Control Officer,,,,18,54849,,70612,,,,70612,5232,0,0,12790,18022,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist- LEAD,,,,17,68764,,68915,,,,68915,6571,0,0,13529,20100,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Field,Animal Control Officer,,,,18,54849,,66522,,,,66522,4945,0,0,13680,18625,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,66514,,,,66514,5160,0,0,790,5950,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Field,Animal Control Officer,,,,18,54849,,64662,,,,64662,5272,0,0,13559,18831,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,61000,,,,61000,5325,0,0,12790,18115,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,59540,,,,59540,5180,0,0,12790,17970,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,59309,,,,59309,5158,0,0,12790,17948,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,58125,,,,58125,4399,0,0,790,5189,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Registered Veterinary Technician,,,,18,56960,,56960,,,,56960,5433,0,0,12790,18223,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,54317,,,,54317,5180,0,0,12790,17970,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Care Specialist,,,,17,53892,,52209,,,,52209,4980,0,0,12790,17770,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Shelter,Veterinary Assistant,,,,18,53892,,51119,,,,51119,4876,0,0,14466,19342,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Field,Field Services Manager,,,,24,72700,,39147,,,,39147,3734,0,0,13559,17293,2 % @ 55,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Administration,Board Secretary,,,,0,0,,,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Board Member,Chairman,,,,0,0,,,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Board Member,Director,,,,0,0,,,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)
2011,Special District,Silicon Valley Animal Control Authority,Board Member,Vice-Chairman,,,,0,0,,,,,,0,,,,,0,,www.svaca.com ,,02/29/2016,Santa Clara,Animal Control,,Joint Powers Authority (JPA)

