﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Ventura County Schools Business Services,Administrative Positions,Chief Business Official,False,False,,128736,190202,,188352,,,3623,191975,19875,,,14137,34012,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Administrative Positions,Director Of School Bus Services,False,False,,105660,156108,,157888,,,3122,161010,16721,,,13728,30449,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Administrative Positions,Assistant Director,False,False,,91110,134611,,109379,,,2215,111594,11795,,,18936,30731,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Budget & Accounting Supervisor,False,False,,80245,97425,,93149,,,1800,94949,9793,,,7214,17007,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Administrative Positions,"Director Of Maintenance, Ops & Trans",False,False,,103083,152300,,74945,,,,74945,8276,,,5444,13720,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,62265,75684,,70357,,,1462,71819,7796,,,18936,26732,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Accountant,False,False,,62265,75684,,64523,,,1319,65842,4768,,,17437,22205,2% @ 62,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Clerical,Administrative Assistant II,False,False,,59674,72445,,63560,,,1304,64864,4676,,,14137,18813,2% @ 62,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Account Assistant III,False,False,,51458,62461,,56624,,,1118,57742,6090,,,7844,13934,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Account Assistant III,False,False,,51458,62461,,47990,,,1098,49088,5942,,,18936,24878,2% @ 55,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Accounting,Account Assistant I,False,False,,40931,49752,,44691,81,,903,45675,3290,,,15992,19282,2% @ 62,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)
2019,Special District,Ventura County Schools Business Services,Board Of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.vcsbsa.org,,09/29/2020,Ventura,Governmental Services,False,Joint Powers Authority (JPA)

