﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Bardsdale Cemetery District,Cemetery,Manager,False,False,,,21252,,21042,210,,6000,27252,1712,1483,,7934,11129,2% @ 55,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,,12011,,11831,180,,,12011,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,,9321,,9321,,,,9321,753,652,,2645,4050,2% @ 55,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,,6568,,6568,,,,6568,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,,3199,,3199,,,,3199,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Groundsman,False,False,,,438,,438,,,,438,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery
2019,Special District,Bardsdale Cemetery District,Cemetery,Board Member,False,False,,,,,,,,,0,,,,,0,,,,09/29/2020,Ventura,Cemetery,False,Cemetery

