﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Shasta Community Services District,Water,Manager,,,,0,64840,64840,,,,,64840,,0,0,0,0,2% @ 60,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Water,Maintenance I,,,,0,41811,41811,,,,,41811,,0,0,0,0,2% @ 60,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Batalion Chief,,,,0,35868,35868,,,,,35868,,0,0,0,0,2% @ 60,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Administration,Office,,,,0,22471,22471,,,,,22471,,0,0,0,0,2% @ 60,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Water,Maintenance II,,,,0,22144,22144,,,,,22144,,0,0,0,0,2% @ 60,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Fire Chief,,,,0,7352,7352,,,,,7352,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,6657,6657,,,,,6657,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,988,988,,,,,988,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,760,760,,,,,760,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,413,413,,,,,413,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,323,323,,,,,323,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,304,304,,,,,304,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,76,76,,,,,76,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,76,76,,,,,76,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Board of Directors,Board Member,,,,0,45,45,,,,,45,,,,,0,,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Board of Directors,Board Member,,,,0,45,45,,,,,45,,,,,0,,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Board of Directors,Board Member,,,,0,45,45,,,,,45,,,,,0,,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Fire,Sesonal Fire Fighter,,,,0,38,38,,,,,38,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Administration,Office,,,,0,0,0,,,,,0,,0,0,0,0,0,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services
2010,Special District,Shasta Community Services District,Board of Directors,Board Member,,,,0,0,0,,,,,0,,,,,0,,,0,07/01/2014,Shasta,Fire Protection|Water Enterprise|Community Services,,Community Services

