﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Kinneloa Irrigation District,Administration,General Manager,,,,90912,144750,120581,,,,,120581,,,,11629,11629,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Operations,Facilities Supervisor,,,,54080,74880,80436,,,,,80436,,,,13549,13549,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Operations,Facilities Operator,,,,35360,62400,54251,,,,,54251,,,,6167,6167,2%@60,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Administration,Administrative Assistant,,,,35360,47840,45399,,,,,45399,,,,5204,5204,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Operations,Facilities Operator-Part Time,,,,31200,41600,12659,,,,,12659,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Operations,Groundskeeper-Part Time,,,,20800,31200,10992,,,,,10992,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,1400,,,,,1400,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,1400,,,,,1400,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,1400,,,,,1400,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,1300,,,,,1300,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation
2009,Special District,Kinneloa Irrigation District,Board of Directors,Director,,,,,,1200,,,,,1200,,,,,0,,https://www.kinneloairrigationdistrict.info/about-us,,06/28/2016,Los Angeles,Water Enterprise,,Irrigation

