﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Cuyama Community Services District,Administration,General Manager,False,False,,49200,67200,,67200,,,2267,69467,,,2633,7000,9633,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Wt Operator II/                            Wd Operator I,False,False,,,,,35087,5777,,1055,41919,,,2927,5250,8177,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Facilities Maintenance Assistant,False,False,,,,,23407,863,,,24270,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,False,False,,,,,14325,105,,,14430,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Clerical,Clerical Assistant,False,False,,,,,9936,,,,9936,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Relief Shift Operator,False,False,,,,,7366,87,,,7453,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,False,False,,,,,4050,45,,,4095,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Maintenance,Maintenance Worker,False,False,,,,,2085,45,,,2130,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services
2018,Special District,Cuyama Community Services District,Board Member,Director,True,False,,,,,,,,,0,,,,,0,,,,08/27/2019,Santa Barbara,Solid Waste Enterprise|Water Enterprise|Sewer Enterprise|Other Enterprise,False,Community Services

