﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Orick Community Services District,Wastewater,Project Director,,,,16755,16755,16755,,,,,16755,,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Water,Account Clerk,,,,9680,9680,9680,,,,,9680,,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Maintainance,Maintainance Man,,,,1916,1916,1916,,,,,1916,,0,0,0,0,0,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services
2009,Special District,Orick Community Services District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.orickcsd.org,,04/05/2016,Humboldt,Fire Protection|Water Enterprise|Community Services,,Community Services

