﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Smartville Fire Protection District,Fire Department,Chief,False,False,,,,,22320,,,,22320,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Firefighter,False,False,,,,,9680,,,,9680,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Captain,False,False,,,,,5851,,,,5851,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Deputy Chief,False,False,,,,,3642,,,,3642,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Firefighter,False,False,,,,,1465,,,,1465,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Captain,False,False,,,,,288,,,,288,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection
2015,Special District,Smartville Fire Protection District,Fire Department,Board Member,True,False,,,,,,,,,0,,,,,0,,,,09/14/2016,Yuba,Fire Protection,,Fire Protection

