﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Jurupa Area Recreation and Park District,Administration,General Manager,False,False,,132000,162000,,160220,,,,160220,6167,4121,,8460,18748,2% @ 55,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Administration,Deputy General Manager,False,False,,83200,101400,,102629,,,,102629,6804,,,8460,15264,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation & COMM Partnership Manager,False,False,,74464,90727,,90139,,,,90139,5468,,,8460,13928,2% @ 55,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Park Maintenance Manager,False,False,,71760,87433,,83947,,,,83947,4931,,,8460,13391,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,56918,,,,56918,3791,,,8460,12251,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,55768,,,,55768,2020,,,8460,10480,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,53329,,,,53329,2453,,,8460,10913,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,50286,,,,50286,1644,,,8460,10104,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,49900,,,,49900,2998,,,8460,11458,2% @ 55,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Irrigation Technician,False,False,,44782,54563,,49605,,,,49605,1337,,,8460,9797,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,49030,,,,49030,2938,,,8460,11398,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,47350,,,,47350,3222,,,8460,11682,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker I,False,False,,37440,45617,,45831,,,,45831,2773,,,8460,11233,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,45243,,,,45243,2876,,,,2876,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Supervisor,False,False,,58240,70960,,42152,,,,42152,2564,,,8460,11024,2% @ 55,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Typist/Receptionist,False,False,,33280,40548,,39839,,,,39839,2759,,,8460,11219,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker I,False,False,,37440,45617,,34432,,,,34432,1738,,,8460,10198,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,31986,,,,31986,3184,,,8460,11644,2% @ 55,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Administration,Accounting Tech,False,False,,44720,54487,,31958,,,,31958,2192,,,5640,7832,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,27482,,,,27482,1624,,,8460,10084,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,26192,,,,26192,1185,,,,1185,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,25264,,,,25264,1623,,,8460,10083,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,11900,16320,,24356,,,,24356,1604,,,8460,10064,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Coordinator,False,False,,47800,58289,,23991,,,,23991,1514,,,8460,9974,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,10150,13920,,22423,,,,22423,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,21417,,,,21417,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,20492,,,,20492,876,,,,876,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,19900,,,,19900,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Sr. Recreation Leader,False,False,,10500,14400,,17701,,,,17701,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,11900,16320,,17060,,,,17060,1077,,,8460,9537,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,15011,,,,15011,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,14445,,,,14445,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,10500,14400,,11441,,,,11441,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,11295,,,,11295,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Administration,Accounting Tech,False,False,,44720,54487,,9375,,,,9375,670,,,2115,2785,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,8994,,,,8994,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Sr. Recreation Leader,False,False,,10500,14400,,8469,,,,8469,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,7056,,,,7056,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,7009,,,,7009,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Specialist,False,False,,11900,16320,,5913,,,,5913,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,5853,,,,5853,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,5837,,,,5837,1185,,,,1185,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,5750,,,,5750,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Aid,False,False,,9800,13160,,5728,,,,5728,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,10500,14400,,5716,,,,5716,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,5669,,,,5669,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,10150,13920,,5606,,,,5606,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,10500,14400,,5301,,,,5301,853,,,,853,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,5075,,,,5075,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,WSI,False,False,,3850,5376,,4916,,,,4916,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,4668,,,,4668,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,4456,,,,4456,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,4356,,,,4356,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,3953,,,,3953,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,3806,,,,3806,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Senior Recreation Leader,False,False,,10500,14400,,3677,,,,3677,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,WSI,False,False,,3850,5376,,3644,,,,3644,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,3636,,,,3636,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,3445,,,,3445,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Aid,False,False,,9800,13160,,3346,,,,3346,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,3025,,,,3025,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2900,,,,2900,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,2887,,,,2887,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,2837,,,,2837,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,10150,13920,,2735,,,,2735,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2700,,,,2700,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,2454,,,,2454,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2450,,,,2450,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2450,,,,2450,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,2363,,,,2363,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,2182,,,,2182,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,2152,,,,2152,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,WSI,False,False,,10150,13920,,2152,,,,2152,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,10500,14400,,2080,,,,2080,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,2031,,,,2031,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Board,Board Member,True,False,,50,6000,,2000,,,,2000,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,1991,,,,1991,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Maintenance,Maintenance Worker II,False,False,,44782,54563,,1971,,,,1971,129,,,705,834,2% @ 62,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,1898,,,,1898,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,1644,,,,1644,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Lifeguard,False,False,,3850,5376,,1317,,,,1317,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,1162,,,,1162,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,1047,,,,1047,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,720,,,,720,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,422,,,,422,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,127,,,,127,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park
2022,Special District,Jurupa Area Recreation and Park District,Recreation,Recreation Leader,False,False,,10150,13920,,67,,,,67,,,,,0,,www.jarpd.org,,08/29/2023,Riverside,Recreation and Park,False,Recreation and Park

