﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,4860,,,,4860,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,2347,,,,2347,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1248,,,,1248,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,1215,,,,1215,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,780,,,,780,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,488,,,,488,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Maintenance,Maintenance,False,False,,,,,441,,,,441,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation
2017,Special District,Reclamation District No. 2119,Trustee,Trustee,False,False,,,,,,,,,0,,,,,0,,,,08/28/2018,San Joaquin,Land Reclamation and Levee Maintenance,False,Reclamation

