﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Hamilton Branch Community Services District,Administration,General Manager,,,,29149,29149,,29149,0,0,0,29149,0,0,0,200,200,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Administration,Secretary,,,,20165,20165,,20165,0,0,0,20165,0,0,0,200,200,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Operations,Chief Operator,,,,19468,19468,,19468,0,0,0,19468,0,0,0,3960,3960,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,0,0,,0,0,0,550,550,0,0,0,0,0,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,0,0,,0,0,0,550,550,0,0,0,0,0,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,0,0,,0,0,0,450,450,0,0,0,,0,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,0,0,,0,0,0,400,400,0,0,0,0,0,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services
2011,Special District,Hamilton Branch Community Services District,Board Member,Director,,,,0,0,,0,0,0,400,400,0,0,0,0,0,0,,,07/01/2014,Plumas,Water Enterprise,,Community Services

